"Event ID","Event Name","Started At","Ended At"
"2436-6000-2147484428-20240427","Kevätpäräys 2024  La","2024-04-27 06:05:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4507","Porin Kevätpäräys 2024 La","6000","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","RotaxJun / X30 Jun","1073745151","Alkuerä 2","Race","2024-04-27 11:35:00 UTC","2024-04-27 11:47:00 UTC","FINAL","16","https://racehero.io/events/kevatparays-2024-la/results/1073745151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Leskinen Miro","1","1","24","Rotax Junior","2","2","","","","0","16","803.96","13","49.717","76.754","75.944","16.96","0","FIN","Tony Kart","KankUA","Rotax"
"Kutila Urho","2","2","20","Rotax Junior","4","4","2.863","","2.863","2.863","16","806.823","13","49.951","76.395","75.675","16.96","0","FIN","Kosmic","PirKa","Rotax"
"Lindholm Niko","3","3","42","Rotax Junior","3","3","0.431","","3.294","3.294","16","807.254","16","49.761","76.687","75.634","16.96","0","FIN","Exprit","ULVILAN FK-K","Rotax"
"Pasi Niklas","4","4","91","Rotax Junior","5","5","1.655","","4.949","4.949","16","808.909","11","49.744","76.713","75.479","16.96","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Gåsman Elias","5","5","14","Rotax Junior","9","8","0.169","","5.118","5.118","16","809.078","8","49.796","76.633","75.464","16.96","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Koskinen Rasmus","6","6","2","Rotax Junior","1","1","0.246","","5.364","5.364","16","809.324","14","49.465","77.145","75.441","16.96","0","FIN","Kosmic","PoSUA","Rotax"
"Sulin Max","7","1","100","X30 junior","11","2","5.062","","10.426","0","16","814.386","9","49.707","76.77","74.972","16.96","0","FIN","Tony Kart","VihUA","IAME"
"Koski  Miro","8","7","69","Rotax Junior","8","7","2.599","","13.025","13.025","16","816.985","6","50.163","76.072","74.733","16.96","0","FIN","Tony Kart","PirKa","Rotax"
"Saarikoski Ronja","9","8","47","Rotax Junior","10","9","0.861","","13.886","13.886","16","817.846","16","50.48","75.594","74.655","16.96","0","FIN","Kart Republic","VUA","Rotax"
"Peteri Emil","10","9","73","Rotax Junior","12","10","0.136","","14.022","14.022","16","817.982","10","50.297","75.869","74.642","16.96","0","FIN","Tony Kart","SCK","Rotax"
"Kylmälahti Kimi","11","10","25","Rotax Junior","13","11","2.466","","16.488","16.488","16","820.448","8","50.331","75.818","74.418","16.96","0","FIN","Parolin","AUK J-äijät","Rotax"
"Kukkumäki Miro","12","11","72","Rotax Junior","6","6","4 Laps","","4 Laps","4 Laps","12","606.66","3","50.026","76.28","75.482","12.72","0","FIN","Tony Kart","PirKa","Rotax"
"Bloigu Noa","13","2","34","X30 junior","7","1","2 Laps","","6 Laps","6 Laps","10","511.961","10","49.887","76.493","74.537","10.600000000000001","0","FIN","ART GP","EMSC","IAME"
"Nurmi Vili","14","3","95","X30 junior","14","3","6 Laps","","12 Laps","12 Laps","4","215.178","4","52.082","73.269","70.937","4.24","0","FIN","Tony Kart","PFKK","IAME"
