"Event ID","Event Name","Started At","Ended At"
"2436-6000-2147484428-20240427","Kevätpäräys 2024  La","2024-04-27 06:05:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4507","Porin Kevätpäräys 2024 La","6000","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","RotaxSen/Mast / X30Sen / OK Jun","1073745156","Alkuerä 2","Race","2024-04-27 11:55:00 UTC","2024-04-27 12:07:00 UTC","FINAL","17","https://racehero.io/events/kevatparays-2024-la/results/1073745156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sakala Otto","1","1","411","OK Junior","1","1","","","","0","17","813.006","16","47.401","80.505","79.793","18.02","0","FIN","LN Racing Kart","PirKa","TM"
"Timonen Aapo","2","2","124","OK Junior","5","4","6.387","","6.387","6.387","17","819.393","16","47.542","80.266","79.171","18.02","0","FIN","Gillard","JoeUA","IAME"
"Walle Oskari","3","3","196","OK Junior","4","3","0.415","","6.802","6.802","17","819.808","17","47.483","80.366","79.131","18.02","0","FIN","Parolin","EMSC","IAME"
"Alanko Kimi","4","4","189","OK Junior","2","2","3.199","","10.001","10.001","17","823.007","14","47.83","79.783","78.823","18.02","0","FIN","Kosmic","VihUA","TM"
"Korelin Kasper","5","1","58","X30 Senior","3","1","2.140","","12.141","0","17","825.147","8","47.944","79.593","78.619","18.02","0","FIN","Kosmic","PFKK","IAME"
"Poutanen Minea","6","5","125","OK Junior","7","5","3.643","","15.784","15.784","17","828.79","10","48.012","79.48","78.273","18.02","0","FIN","Gillard","JoeUA","IAME"
"Sinkkonen Pyry","7","6","127","OK Junior","11","7","5.553","","21.337","21.337","17","834.343","13","48.461","78.744","77.752","18.02","0","FIN","Kart Republic","KankUA","IAME"
"Miettinen Roope","8","7","156","OK Junior","8","6","1.186","","22.523","22.523","17","835.529","12","48.422","78.807","77.642","18.02","0","FIN","Parolin","JärvisUA","IAME"
"Heinikainen Aatu","9","1","66","Rotax Senior","13","3","9.650","","32.173","0","17","845.179","15","49.255","77.474","76.755","18.02","0","FIN","Kosmic","Lahden Fk ry","Rotax"
"Jääskeläinen Joonatan","10","8","132","OK Junior","12","8","0.407","","32.580","32.58","17","845.586","7","49.006","77.868","76.718","18.02","0","FIN","Tony Kart","RiiUA","IAME"
"Niemi Jani","11","2","96","Rotax Senior","9","1","2.840","","35.420","3.247","17","848.426","5","49.476","77.128","76.462","18.02","0","FIN","Exprit","KankUA","Rotax"
"Syysmäki Esa-Pekka","12","1","3","MaxMaster","14","1","1 Lap","","1 Lap","0","16","838.266","2","51.064","74.73","72.836","16.96","0","FIN","Haase","PFKK","Rotax"
"Lähdemaa Ella","13","2","264","X30 Senior","6","2","3 Laps","","4 Laps","4 Laps","13","634.584","5","48.13","79.285","78.174","13.780000000000001","0","FIN","CRG","PFKK","IAME"
"Vilen Kimi","14","3","90","Rotax Senior","10","2","8 Laps","","12 Laps","12 Laps","5","252.015","4","49.34","77.341","75.71","5.300000000000001","0","FIN","LN Racing Kart","Lahden Fk ry","Rotax"
