"Event ID","Event Name","Started At","Ended At"
"2436-6000-2147484428-20240427","Kevätpäräys 2024  La","2024-04-27 06:05:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4507","Porin Kevätpäräys 2024 La","6000","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","Mini60","1073745138","Harjoitus","Practice","2024-04-27 06:17:00 UTC","2024-04-27 06:24:21 UTC","FINAL","9","https://racehero.io/events/kevatparays-2024-la/results/1073745138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laitinen Leo","1","1","243","Mini60","4","4","","","","0","9","505.966","9","53.368","71.504","67.878","9.540000000000001","0","FIN","Parolin","MikUA","IAME"
"Kahila Hugo","2","2","298","Mini60","3","3","0.151","","0.151","7.36","9","513.326","9","53.519","71.302","66.905","9.540000000000001","0","FIN","Parolin","EMSC","IAME"
"Nieminen Juho","3","3","268","Mini60","7","7","0.034","","0.185","8.926","9","514.892","9","53.553","71.257","66.701","9.540000000000001","0","FIN","DAP","AUK J-äijät","IAME"
"Mäkinen Lenni","4","4","206","Mini60","2","2","0.031","","0.216","0.765","9","506.731","8","53.584","71.215","67.776","9.540000000000001","0","FIN","Parolin","Lahden Fk ry","IAME"
"Vettenranta Oiva","5","5","266","Mini60","12","12","0.031","","0.247","26.789","9","532.755","9","53.615","71.174","64.465","9.540000000000001","0","FIN","Kart Republic","PirKa","IAME"
"Louho Hugo","6","6","226","Mini60","6","6","0.134","","0.381","10.755","9","516.721","9","53.749","70.997","66.465","9.540000000000001","0","FIN","Parolin","EMSC","IAME"
"Gefwert Noel","7","7","214","Mini60","5","5","0.075","","0.456","4.161","9","510.127","9","53.824","70.898","67.324","9.540000000000001","0","FIN","Parolin","EMSC","IAME"
"Ristiniemi Urho","8","8","209","Mini60","1","1","0.064","","0.520","4.755","9","510.721","9","53.888","70.814","67.246","9.540000000000001","0","FIN","Parolin","Kotkan FK","IAME"
"Löfgren Max","9","9","233","Mini60","15","15","0.106","","0.626","1 Lap","8","484.236","8","53.994","70.675","63.044","8.48","0","FIN","CRG","PFKK","IAME"
"Vesterinen Juho","10","10","261","Mini60","13","13","0.218","","0.844","16.968","9","522.934","9","54.212","70.39","65.676","9.540000000000001","0","FIN","Parolin","AUK J-äijät","IAME"
"Sandberg Leo","11","11","292","Mini60","14","14","0.130","","0.974","23.084","9","529.05","8","54.342","70.222","64.916","9.540000000000001","0","FIN","CRG","JoeUA","IAME"
"Ojala Oskar","12","12","242","Mini60","10","10","0.008","","0.982","1 Lap","8","464.588","7","54.35","70.212","65.71","8.48","0","FIN","Tony Kart","SCK","IAME"
"Svahn Ted","13","13","276","Mini60","16","16","0.060","","1.042","1 Lap","8","483.911","8","54.41","70.134","63.086","8.48","0","FIN","G.P.Racing","Pede MK","IAME"
"Ylä-Kojola Aapo","14","14","277","Mini60","17","","0.085","","1.127","2 Laps","7","484.724","5","54.495","70.025","55.108","7.42","0","FIN","CRG","VihUA","IAME"
"Kumpula Onni","15","15","212","Mini60","8","8","0.087","","1.214","14.775","9","520.741","8","54.582","69.913","65.952","9.540000000000001","0","FIN","Kart Republic","EPUA","IAME"
"Lehtinen Niky","16","16","213","Mini60","9","9","1.247","","2.461","23.594","9","529.56","6","55.829","68.352","64.854","9.540000000000001","0","FIN","Kart Republic","EPUA","IAME"
"Sipilä Konsta","17","17","215","Mini60","11","11","0.666","","3.127","6 Laps","3","191.644","3","56.495","67.546","59.736","3.18","0","FIN","Kart Republic","PirKa","IAME"
"Kangassalo Niklas","18","18","282","Mini60","18","","0.280","","3.407","4 Laps","5","471.81","5","56.775","67.213","40.44","5.300000000000001","0","FIN","Kosmic","PFKK","IAME"
