"Event ID","Event Name","Started At","Ended At"
"14-1955-2147484775-20221127","ProAutoSports Track Days @ Mondo","2022-11-27 15:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"875","Wild Horse Mondo Track","1955","Mondo","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484779","Street Car Series- HPDE","1073746819","Green 1","Practice","2022-11-27 16:10:00 UTC","2022-11-27 16:26:31 UTC","PROVISIONAL","2","https://racehero.io/events/proautosports-track-days-mondo-2022-proautosports/results/1073746819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Tom Stober","1","1","1","HL0","2","2","","","","0","2","320.301","2","125.738","79.021","62.042","5.52","0","BMW","LS"
"Kevin Cross","2","2","96","HL0","1","1","0.980","","0.980","0 Laps","2","318.674","2","126.718","78.41","62.358","5.52","0","Chevrolet","Corvette","2021","Blue"
"Jeff Bozic","3","1","11x","HL1","9","3","12.738","","13.718","0","2","344.323","2","139.456","71.248","57.713","5.52","0","BMW","M3","2009","White"
"Jason Maynard","4","1","3","Green","3","1","2.500","","16.218","0","2","340.454","2","141.956","69.994","58.369","5.52","0","Chevrolet","Corvette Z06","2002"
"Alan Chook","5","2","613","HL1","15","6","0.074","","16.292","21.01","2","365.333","2","142.03","69.957","54.394","5.52","0","BMW","M3","1999","Blue"
"Rita Peck","6","3","681","HL0","4","3","0.310","","16.602","22.037","2","342.338","2","142.34","69.805","58.048","5.52","0","Porsche","GT3 RS","2019","White"
"Tod Day","7","3","510","HL1","16","7","0.461","","17.063","25.532","2","369.855","2","142.801","69.579","53.729","5.52","0","Toyota","Supra","Black","ProAutoSports"
"David Peck","8","4","618","HL1","5","1","0.004","","17.067","0 Laps","2","343.465","2","142.805","69.577","57.857","5.52","0","Porsche","Cayman S","2009","White"
"Andrew Helpingstine","9","2","13","Green","7","2","3.422","","20.489","8.884","2","349.338","2","146.227","67.949","56.885","5.52","0","Chevrolet","Camaro","2010","White"
"Heath Pomerantz","10","5","51","HL1","10","4","0.061","","20.550","10.138","2","354.461","2","146.288","67.921","56.063","5.52","0","Ford","GT350","2017","Grey"
"Kevin Hardin","11","1","8","HL2","11","2","0.484","","21.034","0","2","358.396","2","146.772","67.697","55.447","5.52","0","Mini","Cooper S","2009","Blue"
"Ivan Novakovic","12","4","138","HL0","13","4","0.839","","21.873","46.741","2","367.042","2","147.611","67.312","54.141","5.52","0","Chevy","Corvette Z06","2008","Red"
"Dan Dineson","13","5","76","HL0","17","5","0.368","","22.241","55.653","2","375.954","2","147.979","67.145","52.858","5.52","0","Chevrolet","Corvette Z06","2017","red"
"Lionel SanJose","14","6","27","HL1","8","2","0.244","","22.485","9.437","2","353.76","2","148.223","67.034","56.174","5.52","0","Chevrolet","Camaro","2010","Red"
"Bits Fajardo","15","2","8","HL2","6","1","2.374","","24.859","0 Laps","2","353.087","2","150.597","65.977","56.281","5.52","0","BMW","E36 M3","1997","Silver"
"Patrick Winsryg","16","7","19","HL1","12","5","0.254","","25.113","19.625","2","363.948","2","150.851","65.866","54.601","5.52","0","BMW","M3","2001","Blue"
"John Mccarthy","17","1","04","Orange","18","1","0.583","","25.696","0","2","383.572","1","151.434","65.613","51.808","5.52","0","Cadillac","CTSV","2022","Blue"
"Grant Steinborn","18","1","024","HL3","19","1","1.022","","26.718","0","2","391.279","1","152.456","65.173","50.787","5.52","0","Mini","Cooper s","2013","Red"
"Kyle Nelson","19","8","6","HL1","23","8","1.750","","28.468","1 Lap","1","259.893","1","154.206","64.433","38.231","2.76","0","Ford","GT350","2019","White","ProAutoSports"
"Don Lameyer","20","6","25","HL0","22","6","3.791","","32.259","1 Lap","1","258.283","1","157.997","62.887","38.469","2.76","0","Chevrolet","Corvette","2017","blue"
"Lou Williamson","21","3","17","Green","14","3","0.942","","33.201","1 Lap","1","221.394","1","158.939","62.515","44.879","2.76","0","Chevrolet","Corvette Z06"
"Milton Gillette","22","4","117","Green","20","4","1.558","","34.759","1:10.521","2","410.975","1","160.497","61.908","48.353","5.52","0","Chevrolet","Corvette C7 ZO6","2017","Black"
"Brad Wollschlager","23","7","13","HL0","24","7","3.013","","37.772","1 Lap","1","288.906","1","163.51","60.767","34.392","2.76","0","Nissan","GTR","2014","Black"
"Ellen Sohus","24","3","2","HL2","21","3","0.223","","37.995","1 Lap","1","260.318","1","163.733","60.684","38.169","2.76","0","BMW","Z4","2003","Silver"
"Renee Stone","25","4","3","HL2","26","4","0.137","","38.132","1 Lap","1","295.336","1","163.87","60.633","33.643","2.76","0","Mazda","Miata"
"Randall Wollschlager","26","8","9","HL0","25","8","1.369","","39.501","1 Lap","1","292.506","1","165.239","60.131","33.969","2.76","0","Ford","GT500","2021","Grey"
