"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","C65","1073744602","Qualify","Qualifying","2020-09-05 09:55:00 UTC","2020-09-05 11:38:43 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇþÅ ÊËÀѾ»À¾","1","1","478","CLASS JUNIOR","8","2","","","","0","4","470.959","4","79.778","108.301","73.382","9.6","0"
"¹ѰÇظ âͤ¨ѹ·֡","2","1","94","CLASS A","21","","1.227","","1.227","0","4","679.215","1","81.005","106.66","50.882","9.6","0"
"à·ÇԹ Á³դÓ","3","2","460","CLASS JUNIOR","12","3","1.173","","2.400","1:05.115","4","536.074","4","82.178","105.138","64.469","9.6","0"
"ÊÁªÒÂ ÊغԹ","4","1","4","CLASS C","2","1","0.587","","2.987","0","2","293.097","1","82.765","104.392","58.957","4.8","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","5","2","6","CLASS C","5","3","0.342","","3.329","2:57.849","4","470.946","1","83.107","103.962","73.384","9.6","0"
"¸ÕÃÀѷÃì ¾ÔÁ¾ÒàÃ×Í","6","1","67","Á×ÍãËÁè","14","","0.224","","3.553","0","3","535.49","3","83.331","103.683","48.404","7.199999999999999","0"
"ÁҹÑÊ ÂʹâÁ¡¢ì","7","3","436","CLASS JUNIOR","1","1","1.033","","4.586","2 Laps","2","294.475","2","84.364","102.413","58.681","4.8","0"
"¾ÕÃÇԪ­ì ⹹à¾ÕÂ","8","2","27","CLASS A","13","","0.824","","5.410","3 Laps","1","336.381","1","85.188","101.423","25.685","2.4","0"
"à¡ÃÕ§Èѡ´Ôì ¨ѹµêÐâÁ¡¢ì","9","3","10","CLASS A","11","2","0.649","","6.059","0 Laps","4","544.919","4","85.837","100.656","63.422","9.6","0"
"͸ԪÑÂ ª¹Фª","10","4","9","CLASS A","7","1","0.093","","6.152","3 Laps","1","223.448","1","85.93","100.547","38.667","2.4","0"
"¹ÀÀÙ Á¹ä¸ʧ","11","3","470","CLASS C","18","","0.914","","7.066","5:03.235","3","596.332","2","86.844","99.489","43.466","7.199999999999999","0"
"ÊÁ¤ÇÃ ¡ºÔŤÒÁ","12","4","482","CLASS C","3","2","0.611","","7.677","6:27.044","6","680.141","6","87.455","98.794","76.219","14.399999999999999","0"
"ÀҤÀÙÁÔ ¡Óᾧá¡éÇ","13","2","176","Á×ÍãËÁè","9","3","0.500","","8.177","-1 Laps","4","499.518","2","87.955","98.232","69.187","9.6","0"
"¨ѡþѹ¸ì ¨ѹ·ÃìÊØâè¹ì","14","1","197","CLASS B ","15","","0.616","","8.793","0","3","571.486","3","88.571","97.549","45.355","7.199999999999999","0"
"à͡ªÑÂ ªҭÇԪÑ¾¨¹ì","15","2","101","CLASS B ","17","","0.361","","9.154","1:47.442","4","678.928","4","88.932","97.153","50.904","9.6","0"
"ÁÙÎÒÁѴËÒàÃç¹ ÍÕáµ","16","3","430","Á×ÍãËÁè","16","","2.226","","11.380","57.627","3","593.117","2","91.158","94.78","43.701","7.199999999999999","0"
"ÀÙÃÔÅÒÀ à¨ÕÂÁÊԹ´Õ","17","4","256","CLASS JUNIOR","22","","0.523","","11.903","2:24.592","3","615.551","2","91.681","94.24","42.109","7.199999999999999","0"
"âÍÀÒÈ ¤§·¹","18","5","78","CLASS C","20","","0.380","","12.283","5:22.822","3","615.919","2","92.061","93.851","42.083","7.199999999999999","0"
"ªҵԪÒÂ ä·»ÃСͺ","19","3","77","CLASS B ","19","","0.220","","12.503","43.161","3","614.647","2","92.281","93.627","42.171","7.199999999999999","0"
"»ѭ­Ò ¤¹à¾ÕÂÃ","20","4","10","CLASS B ","10","1","4.020","","16.523","2 Laps","1","241.01","1","96.301","89.719","35.849","2.4","0"
"ÊԷ¸ԪÑÂ ÂÒÁâÊÀÒ","21","4","13","Á×ÍãËÁè","4","1","5.697","","22.220","1 Lap","2","350.991","2","101.998","84.708","49.232","4.8","0"
"ÇѹªÑÂ ¨ѹ·ûÃзջ","22","5","405","Á×ÍãËÁè","6","2","16.689","","38.909","1:22.416","4","617.906","1","118.687","72.797","55.931","9.6","0"
"ÇѪþ§Éì âʴÒÅÕ","23","6","31","Á×ÍãËÁè","0","","","","","5.464","0","540.954","0","0.0","0.0","0.0","0.0","0"
"¨µؾÃ ä¡èѡÃ","24","5","2","CLASS B ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÀԹѹ·ì ºØÃоÅ","25","5","30","CLASS JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ª¾Å ¾ŷͧʶԵÂì","26","6","64","CLASS B ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁ¾Ã Åշ¹·Ò","27","6","76","CLASS JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªҭÇԷÂì Ê׺¾ÅÒÂ","28","7","79","CLASS JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»ҹ෾ »ҹÊØÇÃó","29","7","158","Á×ÍãËÁè","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹Ե ÁÕǧÉì","30","6","243","CLASS C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÀÔÃѡÉì ´éǧ¢ÒÇ","31","7","259","CLASS B ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
