"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","F2+F4+F5","1073744620","Race 2","Race","2020-09-06 08:25:00 UTC","2020-09-06 08:36:13 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony Percy","1","1","19","F4","1","1","","","","0","8","579.806","2","70.154","123.158","119.212","19.2","0"
"¾ѹ¸Øì෾	 ¾Ѳ¹³ç¤ì¡óì","2","2","32","F4","4","2","1.969","","1.969","1.969","8","581.775","7","70.944","121.786","118.809","19.2","0"
"àà¾ÃǾÃó ¸ÃÃÁÅÒÀÒ","3","1","57","F2","7","3","5.401","","7.370","0","8","587.176","2","70.62","122.345","117.716","19.2","0"
"ÍÇÔÃط¸ì ¾ÔÃØÌËìÈÔÃÔ","4","1","4","F5A","2","1","12.101","","19.471","0","8","599.277","2","70.52","122.518","115.339","19.2","0"
"URS	 SCHOENENBERGE","5","2","2","F5A","3","2","4.464","","23.935","4.464","8","603.741","3","71.606","120.66","114.486","19.2","0"
"ª¡ÒÃ	 ÇѴÍѡÉÃ","6","2","92","F2","6","2","4.027","","27.962","20.592","8","607.768","5","73.996","116.763","113.728","19.2","0"
"ͳÔÇѪÃì	 ¢Ѵà¡ÅÒ","7","3","90","F2","5","1","13.500","","41.462","34.092","8","621.268","4","74.901","115.352","111.256","19.2","0"
"GAVIN	 CHARLESWORTH","8","3","30","F5A","13","4","2.276","","43.738","24.267","8","623.544","7","75.713","114.115","110.85","19.2","0"
"à͡ÃѰ	 ¾ū×èÍ","9","4","59","F5A","8","3","0.705","","44.443","24.972","8","624.249","7","75.539","114.378","110.725","19.2","0"
"»Ãиҹ	 ÁҾºÊآ","10","3","22","F4","11","4","7.124","","51.567","51.567","8","631.373","6","75.452","114.51","109.476","19.2","0"
"ʶҾÃ ¢ӾѡµÃì","11","1","111","F5B","16","2","16.766","","1:08.333","0","8","648.139","4","78.223","110.453","106.644","19.2","0"
"»ÃÐʾ⪤	 áʹ¾êÑÂ","12","4","83","F2","14","5","0.551","","1:08.884","1:01.514","8","648.69","8","78.246","110.421","106.553","19.2","0"
"¾ĲԾ§Èì	 ¾ÕÃÑÊǧÈì","13","4","14","F4","15","5","8.364","","1:17.248","1:17.248","8","657.054","6","79.17","109.132","105.197","19.2","0"
"¾ÕÃÇԪ­ì	 ⹹à¿ÕÂ","14","5","27","F2","10","4","14.377","","1:31.625","1:24.255","8","671.431","6","78.993","109.377","102.944","19.2","0"
"Á¦ÇѵÃ	 Êèͧ¾ÃÒÂ","15","5","99","F4","9","3","1 Lap","","1 Lap","35.654","7","615.46","1","81.372","106.179","98.268","16.8","0"
"͸ÔÇѲ¹ì	 ÊÁºѵÔàÅÔÈÊÔÃÔ","16","5","69","F5A","18","5","12.540","","1 Lap","28.723","7","628.0","7","85.55","100.994","96.306","16.8","0"
"ÂÔè§ÂÈ	 Èآã¨","17","6","38","F2","17","6","3.909","","1 Lap","44.733","7","631.909","2","85.731","100.78","95.71","16.8","0"
"Lian	 Cornes","18","2","71","F5B","19","3","1 Lap","","2 Laps","2 Laps","6","584.419","5","91.471","94.456","88.703","14.399999999999999","0"
"ÍÇªÑÂ	 ¨ÓÃÑÊ","19","3","89","F5B","12","1","","","DNF","2 Laps","6","487.802","5","78.185","110.507","106.273","14.399999999999999","0"
