"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","F6","1073744624","Race 2","Race","2020-09-06 05:20:00 UTC","2020-09-06 05:31:22 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS	 SCHOENENBERGER","1","1","2","F6T","1","1","","","","0","8","614.403","2","73.896","116.921","112.499","19.2","0"
"GAVIN	 CHARLESWORTH","2","1","30","F6NO","6","1","3.163","","3.163","0","8","617.566","8","75.067","115.097","111.923","19.2","0","EBC BQUIK RACING"
"ÊØàÁ¸	 ÇþÒʹì¾ĲÔ","3","1","186","F6NA","2","1","13.624","","16.787","0","8","631.19","6","76.169","113.432","109.507","19.2","0"
"à͡¾ѹ¸Øì	 âÁÊѹà·ÕÂÐ","4","2","449","F6NA","4","2","25.582","","42.369","25.582","8","656.772","2","78.966","109.414","105.242","19.2","0"
"ÍӾÅ	 ¾ÃËÁªèÇÂ","5","1","24","F6U","3","1","7.151","","49.520","0","8","663.923","1","69.931","123.55","104.108","19.2","0","à»ÒàÃʫÔè§"
"¸¹¡ĵ	 ËÃմÍØäÃ","6","3","424","F6NA","5","3","2.734","","52.254","35.467","8","666.657","7","79.869","108.177","103.682","19.2","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹Íѧ¡ÙÃ","7","2","53","F6U","12","2","1 Lap","","1 Lap","1 Lap","7","633.495","5","87.01","99.299","95.47","16.8","0"
"ÍӹҨ	 ÈÔÃԾ§ÈìÇزÔ","8","4","469","F6NA","9","5","9.433","","1 Lap","11.738","7","642.928","5","86.859","99.472","94.07","16.8","0"
"¡¹¡	 ·Òᴧ","9","5","28","F6NA","10","6","9.077","","1 Lap","20.815","7","652.005","3","90.016","95.983","92.76","16.8","0"
"Lian	 Cornes","10","2","71","F6T","8","2","1 Lap","","2 Laps","24.037","6","638.44","4","102.149","84.582","81.198","14.4","0","US MOTORSPORT"
"¢ÇѭªÑÂ á¡éÇä¡ÃàÅÔÈ","11","6","7","F6NA","7","4","3.203","","2 Laps","10.453","6","641.643","6","100.285","86.154","80.793","14.4","0"
"¸ҹÕ	 àʹÒд¹µÃÕ","12","3","33","F6T","11","3","","","DNF","7 Laps","1","124.3","1","81.987","105.383","69.509","2.4","0"
