"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","F6","1073744623","Race 1","Race","2020-09-05 04:45:00 UTC","2020-09-05 04:55:21 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS	 SCHOENENBERGER","1","1","2","F6T","1","1","","","","0","6","549.847","1","88.552","97.57","94.281","14.399999999999999","0"
"ÊØàÁ¸	 ÇþÒʹì¾ĲÔ","2","1","186","F6NA","2","1","6.671","","6.671","0","6","556.518","5","87.798","98.408","93.151","14.399999999999999","0"
"ÍӾÅ	 ¾ÃËÁªèÇÂ","3","1","24","F6U","5","1","5.613","","12.284","0","6","562.131","3","89.07","97.002","92.22","14.399999999999999","0","à»ÒàÃʫÔè§"
"à͡¾ѹ¸Øì	 âÁÊѹà·ÕÂÐ","4","2","449","F6NA","4","2","16.270","","28.554","21.883","6","578.401","5","93.2","92.704","89.626","14.399999999999999","0"
"¸¹¡ĵ	 ËÃմÍØäÃ","5","3","424","F6NA","6","3","1.560","","30.114","23.443","6","579.961","5","94.435","91.492","89.385","14.399999999999999","0"
"GAVIN	 CHARLESWORTH","6","1","30","F6NO","3","1","13.036","","43.150","0","6","592.997","5","92.772","93.132","87.42","14.399999999999999","0","EBC BQUIK RACING"
"¢ÇѭªÑÂ á¡éÇä¡ÃàÅÔÈ","7","4","7","F6NA","11","6","1 Lap","","1 Lap","36.689","5","593.207","3","112.233","76.983","72.824","12.0","0"
"Lian	 Cornes","8","2","71","F6T","9","2","26.197","","1 Lap","1:09.557","5","619.404","1","119.724","72.166","69.744","12.0","0","US MOTORSPORT"
"ÍӹҨ	 ÈÔÃԾ§ÈìÇزÔ","9","5","469","F6NA","7","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡¹¡	 ·Òᴧ","10","6","28","F6NA","8","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ҹÕ	 àʹÒд¹µÃÕ","11","3","33","F6T","12","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹Íѧ¡ÙÃ","12","2","53","F6U","10","2","","","DQ","5 Laps","1","108.479","1","93.104","92.799","79.647","2.4","0"
