"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","C70","1073744605","Race","Race","2020-09-06 01:55:00 UTC","2020-09-06 02:04:21 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"àà¾ÃǾÃó ¸ÃÃÁÅÒÀÒ","1","1","57"," OPEN","1","1","","","","0","6","454.711","3","72.39","119.354","114.006","14.399999999999999","0"
"¾ѹ¸Øì෾ ¾Ѳ³ç¤ì¡óì","2","2","98"," OPEN","2","2","0.439","","0.439","0.439","6","455.15","5","73.795","117.081","113.897","14.399999999999999","0"
"¸¹ªԵ ෾ÊÒÃ","3","1","182","CLASS A","7","3","10.508","","10.947","0","6","465.658","4","75.141","114.984","111.326","14.399999999999999","0"
"¾ÕÃÈѡ´Ôì äª¡ØŧÒÁ´Õ","4","2","47","CLASS A","11","5","0.256","","11.203","0.256","6","465.914","4","75.082","115.074","111.265","14.399999999999999","0"
"¸ѹ°¡óì ¡ÓÀÙ ³ ÍÂظÂÒ","5","3","250","CLASS A","3","1","17.844","","29.047","18.1","6","483.758","3","76.511","112.925","107.161","14.399999999999999","0"
"ª¾Å ¾ŷͧʶԵÂì","6","4","64","CLASS A","4","2","0.907","","29.954","19.007","6","484.665","3","77.921","110.882","106.96","14.399999999999999","0"
"ʶҾÃ ¨ѹ·ÃìËÍÁ","7","1","204","CLASS C","14","2","11.399","","41.353","0","6","496.064","2","79.792","108.282","104.503","14.399999999999999","0"
"¹Ѱ¾§Éì ¾ÃÁ¢ع·ͧ","8","2","94","CLASS C","17","4","10.584","","51.937","10.584","6","506.648","5","78.932","109.461","102.32","14.399999999999999","0"
"ÀҤÀÙÁÔ ¡Óᾧá¡éÇ","9","1","176","NEWGEN","18","1","12.458","","1:04.395","0","6","519.106","4","82.062","105.286","99.864","14.399999999999999","0"
"þÕ ÊآÀ·ÃÒÀÔÃÁ³ì","10","1","7","CLASS JUNIOR","19","2","0.310","","1:04.705","0","6","519.416","5","82.168","105.15","99.804","14.399999999999999","0"
"¾§ÉìÈѡ´Ôì ªØèÁªèÇÂ","11","3","56"," OPEN","28","5","1.155","","1:05.860","1:05.86","6","520.571","5","82.257","105.037","99.583","14.399999999999999","0"
"¾Õþ§Èì á¡ÅéÇÇԡÂì¡Ԩ","12","3","76","CLASS C","6","1","4.409","","1:10.269","28.916","6","524.98","5","80.619","107.171","98.747","14.399999999999999","0"
"͹تÒ áÃèྪÃ","13","1","257","CLASS B ","20","2","1.968","","1:12.237","0","6","526.948","3","84.38","102.394","98.378","14.399999999999999","0"
"¹ÕâÍ ¾ū×èÍ","14","4","59"," OPEN","9","4","1.094","","1:13.331","1:13.331","6","528.042","5","82.351","104.917","98.174","14.399999999999999","0"
"¨ѡþѹ¸ì ¨ѹ·ÃìÊØâè¹ì","15","2","197","CLASS B ","12","1","1.095","","1:14.426","2.189","6","529.137","5","82.331","104.942","97.971","14.399999999999999","0"
"ÀÙÃÔÅÒÀ à¨ÕÂÁÊԹ´Õ","16","2","256","NEWGEN","21","2","8.389","","1:22.815","18.42","6","537.526","6","85.258","101.339","96.442","14.399999999999999","0"
"ÍѨ©ÃÔÂÐ ˹ÙྪÃ","17","4","254","CLASS C","23","5","1 Lap","","1 Lap","1 Lap","5","456.399","2","87.848","98.352","94.654","12.0","0"
"ªԹÒÇزÔ à¾ÔèÁ¾ٹ","18","3","252","CLASS B ","31","5","0.589","","1 Lap","1 Lap","5","456.988","3","84.438","102.324","94.532","12.0","0"
"¾ÕþÅ ÈÃըѹ·Ãì´Õ","19","2","27","CLASS JUNIOR","26","5","0.098","","1 Lap","1 Lap","5","457.086","2","87.142","99.149","94.512","12.0","0"
"¸¹¹ªÑÂ à¨ÃԭÊآ","20","4","77","CLASS B ","29","4","0.152","","1 Lap","1 Lap","5","457.238","2","87.944","98.244","94.48","12.0","0"
"³³°¡Ã ÁÐÅÙÅÕÁ","21","3","29","NEWGEN","27","3","1.342","","1 Lap","1 Lap","5","458.58","2","87.046","99.258","94.204","12.0","0"
"·Թ¡ĵ àÊÃվѹ¸ì","22","3","413","CLASS JUNIOR","22","3","5.314","","1 Lap","1 Lap","5","463.894","5","88.77","97.33","93.125","12.0","0"
"¹ÒÇԹ Íè͹àª×éÍ","23","4","368","CLASS JUNIOR","24","4","28.568","","1 Lap","1 Lap","5","492.462","2","94.129","91.789","87.723","12.0","0"
"¡ѭ­ҾѪÃ ÁÕǧÉì","24","4","243","NEWGEN","30","4","","","DNF","3 Laps","3","284.868","3","87.178","99.108","90.99","7.199999999999999","0"
"ÇÔÃѵ¹ì ¡ѹࡵØ","25","5","61","CLASS C","15","3","","","DNF","3 Laps","3","299.774","1","89.536","96.497","86.465","7.199999999999999","0"
"à¡ÃÕ§Èѡ´Ôì ¨ѹµêÐâÁ¡¢ì","26","5","10"," OPEN","5","3","","","DNF","6 Laps","0","23.922","0","0.0","0.0","0.0","0.0","0"
"പ¹ÀÒ ÈÃÕ෾","27","5","97","CLASS JUNIOR","8","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"͸ԪÑÂ ª¹Фª","28","5","9","CLASS A","10","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÃä¡ÒÃ ÊØÇÃó","29","6","12","CLASS A","13","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","30","7","62","CLASS A","16","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈÃÒÇظ ·ͧÍÃèÒÁ","31","5","63","CLASS B ","25","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
