"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","C17-1","1073744592","Race","Race","2020-09-05 06:00:00 UTC","2020-09-05 06:11:12 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³ѰÇزÔ ¾Ö觾ÃËÁ","1","1","5","CLASS A ","2","1","","","","0","5","465.125","2","88.046","98.131","92.878","12.0","0"
"à͡Åѡɳì ¹Ҥà¡Դ","2","1","246","OPEN","1","1","12.620","","12.620","0","5","477.745","3","94.16","91.759","90.425","12.0","0"
"·ȾÅ â¡ÈÅҹѹ·ì","3","2","191","CLASS A ","5","2","13.192","","25.812","25.812","5","490.937","1","95.86","90.131","87.995","12.0","0"
"³Ѱ¾§Èì àËÅҤÁ","4","2","189","OPEN","4","2","1:08.829","","1:34.641","1:22.021","5","559.766","3","109.872","78.637","77.175","12.0","0"
"¹¤ÃԹ·Ãì ÍطÑ¡ѳ±ì","5","3","483","CLASS A ","12","4","0.295","","1:34.936","1:34.936","5","560.061","2","109.244","79.089","77.134","12.0","0"
"à͡ÊԷ¸Ôì ¹ÒÁààʧ¼Ò","6","3","453","OPEN","8","4","1.043","","1:35.979","1:23.359","5","561.104","3","108.587","79.568","76.991","12.0","0"
"ÂØùѹ·ì ¹ÔÅЫÒ","7","1","165","	CLASS C","11","1","1 Lap","","1 Lap","0","4","466.657","2","110.547","78.157","74.059","9.6","0"
"¹ԤÁ ¨ѹ·ÃìäÁé","8","1","101","CLASS B","17","4","3.068","","1 Lap","0","4","469.725","3","109.872","78.637","73.575","9.6","0"
"ÍÃö¾Å ¾èǧ¿ѡ","9","4","51","CLASS A ","10","3","4.628","","1 Lap","9.228","4","474.353","3","113.308","76.252","72.857","9.6","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","10","2","498","CLASS B","7","2","8.340","","1 Lap","12.968","4","482.693","3","113.739","75.963","71.598","9.6","0"
"ʡØÅ ⪤ÍشÁ¾Ã","11","4","19","OPEN","6","3","8.449","","1 Lap","13.397","4","491.142","4","117.636","73.447","70.367","9.6","0"
"Êع·Ã ˹ٵÒ","12","1","480","NEW GEN","18","1","5.224","","1 Lap","0","4","496.366","2","118.831","72.708","69.626","9.6","0"
"°ÔþѲ¹ì ¸ÕáԨÃØè§àÃ×ͧ","13","2","63","	CLASS C","15","2","12.615","","1 Lap","42.324","4","508.981","2","117.819","73.333","67.9","9.6","0"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","14","5","182","CLASS A ","14","5","20.378","","1 Lap","1:04.234","4","529.359","4","119.898","72.061","65.287","9.6","0"
"Àҳؾ§Èì ¾ØÁÁÒ","15","2","25","NEW GEN","21","4","1.008","","1 Lap","34.001","4","530.367","4","114.715","75.317","65.162","9.6","0"
"¨ѡáÄÉ »ÃШÓàÁ×ͧ","16","3","238","NEW GEN","20","3","1.157","","1 Lap","35.158","4","531.524","4","115.106","75.061","65.021","9.6","0"
"¹ѹ·ÒÃѵ¹ì ©ÔÁ¾§Èì","17","4","239","NEW GEN","19","2","10.184","","1 Lap","45.342","4","541.708","4","126.143","68.494","63.798","9.6","0"
"ÊÁ¾Ã Êش¨Ե¨ÙÅ","18","5","82","NEW GEN","23","5","1.434","","1 Lap","46.776","4","543.142","4","125.574","68.804","63.63","9.6","0"
"ºسҡóì ÈÔÅÒÈػµì","19","1","303"," JUNIOR","13","1","38.567","","1 Lap","0","4","581.709","2","130.312","66.302","59.411","9.6","0"
"¨ÔÃÒÂØÊ §ÒÁÊØÀҾ","20","3","123","CLASS B","3","1","","","DNF","0 Laps","4","460.456","4","112.805","76.592","75.056","9.6","0"
"ÀҹØÇѲ¹ì Êѧ¢ìÊԹ¸Øì","21","4","183","CLASS B","9","3","","","DNF","0 Laps","4","461.56","2","110.859","77.937","74.877","9.6","0"
"³ѰÊóì ·ԾÂҹ¹·ì","22","3","168","	CLASS C","16","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇѪþ§Èì »ҹÈÃշͧ","23","2","37"," JUNIOR","22","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
