"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","C72","1073744607","Qualify","Qualifying","2020-09-05 09:40:00 UTC","2020-09-05 11:25:41 UTC","PROVISIONAL","4","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","84","","5","1","","","","0","4","438.999","4","76.291","113.251","78.725","9.6","0"
"¸¹Èѡ´Ôì ⪵Ô","2","1","15","CLASS A","1","1","0.992","","0.992","0","3","365.534","1","77.283","111.797","70.91","7.199999999999999","0"
"ÍÃѭ à·Õ¹ÃѧÉÕ","3","1","40","CLASS C","14","4","0.540","","1.532","0","3","423.559","3","77.823","111.021","61.196","7.199999999999999","0"
"¹ÕâÍ ¾ū×èÍ","4","2","59","CLASS A","18","3","1.311","","2.843","1:11.569","3","437.103","3","79.134","109.182","59.3","7.199999999999999","0"
"¸ÇѪªÑÂ ¹ÔÂСԨ","5","3","462","CLASS A","22","","0.505","","3.348","46.517","2","412.051","1","79.639","108.49","41.937","4.8","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","6","1","410","CLASS B","2","1","2.809","","6.157","0","3","381.062","1","82.448","104.793","68.02","7.199999999999999","0"
"͹ØÊóì ÁÕÊآ","7","1","481","NEW GEN","7","1","0.523","","6.680","0","3","403.747","3","82.971","104.133","64.199","7.199999999999999","0"
"ÍÀÔÃѡÉì ´éǧ¢ÒÇ","8","2","247","CLASS B","4","2","1.811","","8.491","28.14","3","409.202","3","84.782","101.908","63.343","7.199999999999999","0"
"³Ѱ¾§Éì ¾ÃÁ¢ع·ͧ","9","1","94","JUNIOR","24","","0.520","","9.011","0","2","437.963","1","85.302","101.287","39.455","4.8","0"
"ķ¸Ôä¡Ã ¢ÓËҭ","10","2","205","CLASS C","9","3","0.025","","9.036","2.758","3","426.317","3","85.327","101.258","60.8","7.199999999999999","0"
"ÊØÃÔÂѹ àÊ×ͪ×é¹","11","3","81","CLASS C","6","2","0.740","","9.776","0 Laps","3","394.609","3","86.067","100.387","65.685","7.199999999999999","0"
"¸ÕÃÐÈѡ´Ôì ÊÃкÑÇ","12","4","470","CLASS A","15","2","1.964","","11.740","1:34.635","3","460.169","3","88.031","98.147","56.327","7.199999999999999","0"
"¨ԵµÀÙ àµÔÁÊÐÍҴ","13","4","260","CLASS C","3","1","0.091","","11.831","2 Laps","1","213.894","1","88.122","98.046","40.394","2.4","0"
"ÈÔÃԾÃ ¹¾µҡÙÃ","14","1","433","NEW ST","10","1","0.893","","12.724","0","2","347.454","2","89.015","97.062","49.733","4.8","0"
"à͡ªÑÂ ªҭÇԪÑ¾¨¹ì","15","2","101","JUNIOR","17","3","0.766","","13.490","27.74","3","465.703","3","89.781","96.234","55.658","7.199999999999999","0"
"ÂȡÃ °ԵÔÇѲ¹ì³Ԫ¡ØÅ","16","2","122","NEW GEN","16","3","0.790","","14.280","1 Lap","2","375.289","2","90.571","95.395","46.045","4.8","0"
"¸¹¾Å ÂԺ»ÃдÔɰì","17","3","245","NEW GEN","19","4","1.084","","15.364","1 Lap","2","380.536","1","91.655","94.267","45.41","4.8","0"
"àÃÇѵÃ ÃҪķ¸Ôì","18","4","445","NEW GEN","11","2","0.299","","15.663","1 Lap","2","357.95","2","91.954","93.96","48.275","4.8","0"
"âÍÀÒÈ ¤§·¹","19","3","78","CLASS B","25","","0.064","","15.727","2 Laps","1","357.949","1","92.018","93.895","24.138","2.4","0"
"ÇêÑÂ ¶Ôè¹Áء´Ò","20","3","91","JUNIOR","8","1","3.609","","19.336","24.353","3","462.316","2","95.627","90.351","56.066","7.199999999999999","0"
"·Թ¡ĵ àÊÃվѹ¸ì","21","4","413","JUNIOR","12","2","0.105","","19.441","0 Laps","2","366.873","1","95.732","90.252","47.101","4.8","0"
"¡ÇÕÈѡ´Ôì ÊÁǧÉì","22","5","225","JUNIOR","20","4","1.386","","20.827","0 Laps","2","393.223","2","97.118","88.964","43.945","4.8","0"
"à͡Èѡ´Ôì ¹ØÊÒÂÃÑÁÂì","23","2","456","NEW ST","21","3","0.247","","21.074","49.131","2","396.585","2","97.365","88.738","43.572","4.8","0"
"¨ÔÃàÁ¸ àËÅ×ÍÇѲ¹ÇÃó","24","3","368","NEW ST","13","2","7.964","","29.038","44.81","2","392.264","1","105.329","82.029","44.052","4.8","0"
"º§¡ª ¨§ÊÁ¨Եµì","25","5","466","NEW GEN","23","","2.836","","31.874","2 Laps","1","334.18","1","108.165","79.878","25.854","2.4","0"
"ÀÙÃԵ ºسÂà¡ÕÂõÔ","26","4","16","NEW ST","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÀԹѹ·ì ºØÃоÅ","27","5","28","NEW ST","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊءԨ ÅÔéÁâ¡ÁÅÇÔÅÒÈ","28","5","31","CLASS A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ª¾Å ¾ŷͧʶԵÂì","29","5","64","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ͺªÑÂ ªԹ¸ÃÃÁÃѡÉì","30","6","74","CLASS A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªҭÇԷÂì Ê׺¾ÅÒÂ","31","4","79","CLASS B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"͹تÒ áÃèà¾çªÃ","32","6","257","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªÇÅԵ ÍÔèÁ·ÐÊÒÃ","33","5","426","CLASS B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
