"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","C75","1073744609","Race (Revised)","Race","2020-09-05 03:55:00 UTC","2020-09-05 04:08:33 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¡ԵµԹѹ·ì	 ⵺ÑÇ","1","1","410","CLASS B","4","1","","","","0","5","427.066","4","82.581","104.625","101.155","12.0","0"
"ÇѲ¹Èѡ´Ôì	 ¤§ÁÑè¹","2","1","439","JUNIOR","3","1","3.102","","3.102","0","5","430.168","3","83.672","103.26","100.426","12.0","0"
"¾Õþ§Èì	 á¡ÅéÇÇԡÂì¡Ԩ","3","2","76","CLASS B","6","3","0.712","","3.814","3.814","5","430.88","3","82.742","104.421","100.26","12.0","0"
"¹ѰÇظ	 âͤ¨ѹ·֡","4","3","94","CLASS B","29","5","16.576","","20.390","20.39","5","447.456","3","84.417","102.349","96.546","12.0","0"
"¨ØÅ෾	 ÊؾÃóÃѵ¹ì","5","1","500","CLASS A","2","2","4.667","","25.057","0","5","452.123","1","86.775","99.568","95.549","12.0","0"
"ÁÙÎÒÁѴËÒàÃç¹	 ÁÒáµ","6","1","430","NEW ST","11","3","0.853","","25.910","0","5","452.976","4","86.734","99.615","95.369","12.0","0"
"ÍÀÔÃѡÉì	 ´éǧ¢ÒÇ","7","4","247","CLASS B","25","4","8.169","","34.079","34.079","5","461.145","5","87.304","98.965","93.68","12.0","0"
"µÃÕÀ¾	 ÈÔÃԻسÂì","8","2","499","NEW ST","10","2","0.914","","34.993","9.083","5","462.059","3","89.183","96.879","93.495","12.0","0"
"ÁÒÃص ¼ÅԾѲ¹ì","9","2","67","CLASS A","27","5","1.077","","36.070","11.013","5","463.136","4","84.566","102.169","93.277","12.0","0"
"¸ÕÃÀѷÃ	 ¾ÔÁ¾ÒàÃ×Í","10","1","465","CLASS C","14","2","8.702","","44.772","0","5","471.838","5","85.093","101.536","91.557","12.0","0"
