"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","OK","1073744628","Qualify","Qualifying","2020-09-05 02:25:00 UTC","2020-09-05 02:35:29 UTC","PROVISIONAL","3","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¹ѹ·ÇѲ¹ì	 áʧªÑ·ÇÕ","1","1","25","OK1","1","1","","","","0","2","291.77","1","88.999","97.08","59.225","4.8","0"
"͹ѹµì¸Ã µÑé§à¹ÕÂùҷªÑÂ","2","2","77","OK1","3","3","0.190","","0.190","2:44.084","3","455.854","1","89.189","96.873","56.86","7.2","0"
"äªÂÂÐ Áèǧ§ÒÁ","3","1","92","OK2","7","3","10.520","","10.710","0","1","266.786","1","99.709","86.652","32.386","2.4","0"
"»ÃÐʧ¤ì ä¡êйÐ","4","3","88","OK1","2","2","0.976","","11.686","1 Lap","1","215.642","1","100.685","85.812","40.066","2.4","0"
"»ÃÒâÁ·Âì â¡Åҹ","5","4","95","OK1","8","5","1.781","","13.467","1 Lap","1","270.435","1","102.466","84.321","31.949","2.4","0"
"ÃÀѷ¡Ã","6","2","39","OK2","6","2","2.099","","15.566","0 Laps","1","251.413","1","104.565","82.628","34.366","2.4","0"
"˷ÑÂ äªÂÇѳ³ì","7","3","46","OK2","5","1","4.568","","20.134","0 Laps","1","252.175","1","109.133","79.169","34.262","2.4","0"
"ÈØÀ³Ѱ	 ºҹàÂç¹","8","4","37","OK2","9","","26.249","","46.383","1:16.377","1","343.163","1","135.382","63.819","25.178","2.4","0"
"¡ҹµì Å×ÍÇѲ¹Ò","9","5","40","OK1","4","4","1.959","","48.342","1 Lap","1","276.007","1","137.341","62.909","31.304","2.4","0"
"âÊÀ³ ÀØÁÃԹ·Ãì","10","6","36","OK1","0","","","","","2 Laps","0","151.636","0","0.0","0.0","0.0","0.0","0"
"¸¹ҤÁ ¨ѹµêÐâÁ¡¢ì","11","5","23","OK2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÔÊ԰¾§¤ì ¸ҴÒ","12","7","70","OK1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
