"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","C75","1073744610","Qualify","Qualifying","2020-09-05 01:10:00 UTC","2020-09-05 01:19:59 UTC","PROVISIONAL","4","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"·çÇزÔ	 ¾ÃÔé§à¾ÃÒÐ","1","1","31","CLASS A","3","3","","","","0","1","205.288","1","77.428","111.588","42.087","2.4","0"
"¨ØÅ෾	 ÊؾÃóÃѵ¹ì","2","2","500","CLASS A","1","1","3.164","","3.164","3:54.377","4","439.665","4","80.592","107.207","78.605","9.6","0"
"ÇѲ¹Èѡ´Ôì	 ¤§ÁÑè¹","3","1","439","JUNIOR","11","1","0.438","","3.602","0","3","424.945","2","81.03","106.627","60.996","7.199999999999999","0"
"¡ԵµԹѹ·ì	 ⵺ÑÇ","4","1","410","CLASS B","4","1","1.488","","5.090","0","3","385.044","3","82.518","104.704","67.317","7.199999999999999","0"
"ÊØÃÔÂѹ	 àÊ×ͪÕé¹","5","2","81","CLASS B","13","","0.645","","5.735","1:01.824","3","446.868","2","83.163","103.892","58.004","7.199999999999999","0"
"¾Õþ§Èì	 á¡ÅéÇÇԡÂì¡Ԩ","6","3","76","CLASS B","17","","0.207","","5.942","1:28.387","3","473.431","1","83.37","103.634","54.749","7.199999999999999","0"
"ÂȡÃ	 °ԵÔÇѲ¹ì¹Ԫ¡ØÅ","7","1","122","NEW GEN","12","2","0.488","","6.430","0","1","277.197","1","83.858","103.031","31.169","2.4","0"
"ºحà¡×éÍ	 ·ÃѾÂìÊع·Ã","8","1","40","CLASS C","7","1","1.260","","7.690","0","3","434.237","2","85.118","101.506","59.691","7.199999999999999","0"
"ÊԷ¸ԪÑÂ	 ÊÁҹºصÃ","9","1","248","NEW ST","8","2","0.023","","7.713","0","2","321.983","2","85.141","101.479","53.667","4.8","0"
"µÃÕÀ¾	 ÈÔÃԻسÂì","10","2","499","NEW ST","5","1","0.105","","7.818","1:14.59","3","396.573","2","85.246","101.354","65.36","7.199999999999999","0"
"ÁÙÎÒÁѴËÒàÃç¹	 ÁÒáµ","11","3","430","NEW ST","9","3","1.886","","9.704","1:42.192","3","424.175","2","87.132","99.16","61.107","7.199999999999999","0"
"ÍÃö¾Ã	 â¤ÇѲ¹ì","12","3","173","CLASS A","22","","0.192","","9.896","4:34.807","1","480.095","1","87.324","98.942","17.996","2.4","0"
"àÃÇѵÃ	 ÃҪķ¸Ôì","13","2","445","JUNIOR","15","","1.125","","11.021","48.377","3","473.322","2","88.449","97.683","54.762","7.199999999999999","0"
"¸ÕÃÀѷÃ	 ¾ÔÁ¾ÒàÃ×Í","14","2","465","CLASS C","21","","0.565","","11.586","13.172","1","447.409","1","89.014","97.063","19.311","2.4","0"
"ª¾Å	 ¾ŷͧʶԵÂì","15","4","64","CLASS A","2","2","0.449","","12.035","1:29.368","2","294.656","2","89.463","96.576","58.645","4.8","0"
"µØÅÂì	 ¾ҷշԹ","16","2","222","NEW GEN","14","","1.160","","13.195","3:15.989","3","473.186","2","90.623","95.34","54.778","7.199999999999999","0"
"ÊØÃÔÂÐ	 ¶×ͷͧ","17","3","51","JUNIOR","18","","0.104","","13.299","1:01.848","3","486.793","3","90.727","95.231","53.246","7.199999999999999","0"
"·Թ¡ĵ	 àÊÃվѹ¸ì","18","3","413","CLASS C","10","2","2.205","","15.504","8.842","3","443.079","3","92.932","92.971","58.5","7.199999999999999","0"
"ÍԷ¸Ôàªɰì	 ¸¹¡Ԩ¾§Éì»ÃժÒ","19","3","52","NEW GEN","16","","0.020","","15.524","3:30.914","3","488.111","3","92.952","92.951","53.103","7.199999999999999","0"
"¡ÇÕÈѡ´Ôì	 ÊÁǧÉì","20","4","225","JUNIOR","19","","1.041","","16.565","1:07.522","3","492.467","2","93.993","91.922","52.633","7.199999999999999","0"
"º§¡ª	 ¨§ÊÁ¨Եµì","21","4","466","NEW GEN","6","1","13.882","","30.447","3:16.998","3","474.195","1","107.875","80.093","54.661","7.199999999999999","0"
"¸¹¾Å	 ÂԺ»ÃдÔɰì","22","4","245","NEW ST","20","","1.626","","32.073","1:44.222","2","426.205","2","109.501","78.903","40.544","4.8","0"
"à͡Èѡ´Ôì	 ¹ØÊÒÂÃÑÁÂì","23","5","456","NEW GEN","0","","","","","1 Lap","0","150.681","0","0.0","0.0","0.0","0.0","0"
"¸¹ÒÂط¸	 ËÇҹ©èÓ","24","4","412","CLASS C","0","","","","","32.934","0","467.171","0","0.0","0.0","0.0","0.0","0"
"ÍÀÔÃѡÉì	 ´éǧ¢ÒÇ","25","4","247","CLASS B","0","","","","","1:50.971","0","496.015","0","0.0","0.0","0.0","0.0","0"
"Á¹ÑÊ	 ÊØèÁ¡ÅèÓ","26","5","253","JUNIOR","0","","","","","2:03.737","0","548.682","0","0.0","0.0","0.0","0.0","0"
"ÁÒÃص ¼ÅԾѲ¹ì","27","5","67","CLASS A","0","","","","","6:05.233","0","570.521","0","0.0","0.0","0.0","0.0","0"
"¾ÃËÁàÁÈÇÃì	 ෾ÊظÃÃÁ","28","6","00","JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹Ñ¹Ò	 ¿Øé§ÊØÇÃó","29","6","9","NEW GEN","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ѰÇظ	 âͤ¨ѹ·֡","30","5","94","CLASS B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈÈԸÃ	 ÈÃÕÊØÃѡÉì","31","5","240","NEW ST","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"͹تÒ áÃèà¾çªÃ","32","6","257","CLASS A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁªҵÔ	 ºØËÃÕè·ͧ","33","6","260","CLASS B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªÇÅԵ	 ÍÔèÁ·ÐÊÒÃ","34","5","426","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Àҳؾ§Èì	 »°ÁÊÇÑʴÔì","35","6","485","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
