"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","C17-1","1073744593","Qualify","Qualifying","2020-09-05 02:10:00 UTC","2020-09-05 02:19:12 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"à͡Åѡɳì ¹Ҥà¡Դ","1","1","246","OPEN","3","1","","","","0","5","532.147","4","74.673","115.704","81.181","12.0","0"
"³ѰÇزÔ ¾Ö觾ÃËÁ","2","1","5","CLASS A ","15","4","0.882","","0.882","0","4","603.016","1","75.555","114.354","57.312","9.6","0"
"¨ÔÃÒÂØÊ §ÒÁÊØÀҾ","3","1","123","CLASS B","11","3","0.047","","0.929","0","5","583.622","3","75.602","114.283","74.021","12.0","0"
"³Ѱ¾§Èì àËÅҤÁ","4","2","189","OPEN","10","3","0.012","","0.941","2:10.833","6","662.98","2","75.614","114.265","78.192","14.4","0"
"·ȾÅ â¡ÈÅҹѹ·ì","5","2","191","CLASS A ","6","1","0.917","","1.858","1 Lap","3","412.958","3","76.531","112.895","62.767","7.2","0"
"ʡØÅ ⪤ÍشÁ¾Ã","6","3","19","OPEN","12","4","0.879","","2.737","1:10.025","5","602.172","4","77.41","111.613","71.74","12.0","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","7","2","498","CLASS B","5","2","0.084","","2.821","0 Laps","5","564.96","4","77.494","111.493","76.466","12.0","0"
"à͡ÊԷ¸Ôì ¹ÒÁààʧ¼Ò","8","4","453","OPEN","7","2","0.691","","3.512","3 Laps","2","340.76","1","78.185","110.507","50.71","4.8","0"
"ÀҹØÇѲ¹ì Êѧ¢ìÊԹ¸Øì","9","3","183","CLASS B","16","","2.348","","5.860","1 Lap","4","550.302","1","80.533","107.285","62.802","9.6","0"
"ÍÃö¾Å ¾èǧ¿ѡ","10","3","51","CLASS A ","17","","0.617","","6.477","0 Laps","4","595.003","2","81.15","106.47","58.084","9.6","0"
"ÂØùѹ·ì ¹ÔÅЫÒ","11","1","165","	CLASS C","14","3","1.542","","8.019","0","2","382.294","1","82.692","104.484","45.201","4.8","0"
"¹¤ÃԹ·Ãì ÍطÑ¡ѳ±ì","12","4","483","CLASS A ","9","2","0.189","","8.208","16.283","5","619.299","1","82.881","104.246","69.756","12.0","0"
"ºسҡóì ÈÔÅÒÈػµì","13","1","303"," JUNIOR","19","","1.693","","9.901","0","3","584.377","2","84.574","102.159","44.355","7.2","0"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","14","5","182","CLASS A ","13","3","0.355","","10.256","28.502","5","631.518","4","84.929","101.732","68.407","12.0","0"
"°ÔþѲ¹ì ¸ÕáԨÃØè§àÃ×ͧ","15","2","63","	CLASS C","1","1","0.210","","10.466","14.18","3","396.474","1","85.139","101.481","65.376","7.2","0"
"³ѰÊóì ·ԾÂҹ¹·ì","16","3","168","	CLASS C","2","2","0.271","","10.737","28.258","3","410.552","2","85.41","101.159","63.135","7.2","0"
"¹ԤÁ ¨ѹ·ÃìäÁé","17","4","101","CLASS B","4","1","1.023","","11.760","4 Laps","1","233.325","1","86.433","99.962","37.03","2.4","0"
"Êع·Ã ˹ٵÒ","18","1","481","NEW GEN","18","","1.110","","12.870","0","3","527.98","1","87.543","98.694","49.093","7.2","0"
"¹ѹ·ÒÃѵ¹ì ©ÔÁ¾§Èì","19","2","239","NEW GEN","21","","6.180","","19.050","1:11.7","3","599.68","3","93.723","92.187","43.223","7.2","0"
"¨ѡáÄÉ »ÃШÓàÁ×ͧ","20","3","238","NEW GEN","20","","0.421","","19.471","1:14.082","3","602.062","3","94.144","91.774","43.052","7.2","0"
"Àҳؾ§Èì ¾ØÁÁÒ","21","4","25","NEW GEN","8","1","2.832","","22.303","2 Laps","1","288.552","1","96.976","89.094","29.943","2.4","0"
"ÇѪþ§Èì »ҹÈÃշͧ","22","2","37"," JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁ¾Ã Êش¨Ե¨ÙÅ","23","5","83","NEW GEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
