"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","F6","1073744622","Qualify","Qualifying","2020-09-05 01:55:00 UTC","2020-09-05 02:03:58 UTC","PROVISIONAL","2","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS	 SCHOENENBERGER","1","1","2","F6T","9","1","","","","0","2","313.306","2","73.756","117.143","55.154","4.8","0"
"ÊØàÁ¸	 ÇþÒʹì¾ĲÔ","2","1","186","F6NA","1","1","0.821","","0.821","0","2","279.207","2","74.577","115.853","61.89","4.8","0"
"GAVIN	 CHARLESWORTH","3","1","30","F6NO","8","1","0.424","","1.245","0","2","311.735","2","75.001","115.198","55.432","4.8","0","EBC BQUIK RACING"
"à͡¾ѹ¸Øì	 âÁÊѹà·ÕÂÐ","4","2","449","F6NA","6","4","3.905","","5.150","31.394","2","310.601","2","78.906","109.497","55.634","4.8","0"
"ÍӾÅ	 ¾ÃËÁªèÇÂ","5","1","24","F6U","4","2","0.504","","5.654","0","2","304.756","2","79.41","108.802","56.701","4.8","0","à»ÒàÃʫÔè§"
"¸¹¡ĵ	 ËÃմÍØäÃ","6","3","424","F6NA","2","2","2.463","","8.117","17.36","2","296.567","1","81.873","105.529","58.267","4.8","0"
"ÍӹҨ	 ÈÔÃԾ§ÈìÇزÔ","7","4","469","F6NA","5","3","1.525","","9.642","31.525","2","310.732","2","83.398","103.6","55.611","4.8","0"
"¡¹¡	 ·Òᴧ","8","5","28","F6NA","7","5","3.208","","12.850","1 Lap","1","240.04","1","86.606","99.762","35.994","2.4","0"
"Lian	 Cornes","9","2","71","F6T","10","2","9.391","","22.241","1 Lap","1","262.395","1","95.997","90.003","32.927","2.4","0","US MOTORSPORT"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹Íѧ¡ÙÃ","10","2","53","F6U","3","1","1:43.282","","2:05.523","30.364","1","335.12","1","199.279","43.356","25.782","2.4","0"
"¢ÇѭªÑÂ á¡éÇä¡ÃàÅÔÈ","11","6","7","F6NA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ҹÕ	 àʹÒд¹µÃÕ","12","3","33","F6T","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
