"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","C65","1073744603","Race","Race","2020-09-06 03:35:00 UTC","2020-09-06 03:45:08 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇþÅ ÊËÀѾ»À¾","1","1","478","CLASS JUNIOR","1","1","","","","0","6","475.297","3","76.688","112.664","109.069","14.399999999999999","0"
"¸ÕÃÀѷÃì ¾ÔÁ¾ÒàÃ×Í","2","1","67","Á×ÍãËÁè","6","1","1.117","","1.117","0","6","476.414","3","76.461","112.999","108.813","14.399999999999999","0"
"à¡ÃÕ§Èѡ´Ôì ¨ѹµêÐâÁ¡¢ì","3","1","10","CLASS A","9","3","0.264","","1.381","0","6","476.678","3","76.4","113.089","108.753","14.399999999999999","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","4","1","6","CLASS C","5","2","0.481","","1.862","0","6","477.159","2","76.141","113.474","108.643","14.399999999999999","0"
"¹ѰÇظ âͤ¨ѹ·֡","5","2","94","CLASS A","2","1","4.616","","6.478","5.097","6","481.775","6","77.482","111.51","107.602","14.399999999999999","0"
"¾ÕÃÇԪ­ì ⹹à¾ÕÂ","6","3","27","CLASS A","8","2","5.976","","12.454","11.073","6","487.751","3","78.445","110.141","106.284","14.399999999999999","0"
"ÊÁ¤ÇÃ ¡ºÔŤÒÁ","7","2","482","CLASS C","12","4","0.403","","12.857","10.995","6","488.154","4","77.807","111.044","106.196","14.399999999999999","0"
"ÁҹÑÊ ÂʹâÁ¡¢ì","8","2","436","CLASS JUNIOR","7","3","0.085","","12.942","12.942","6","488.239","4","77.224","111.882","106.178","14.399999999999999","0"
"͸ԪÑÂ ª¹Фª","9","4","9","CLASS A","10","4","0.246","","13.188","11.807","6","488.485","5","74.887","115.374","106.124","14.399999999999999","0"
"ÀҤÀÙÁÔ ¡Óᾧá¡éÇ","10","2","176","Á×ÍãËÁè","13","2","8.523","","21.711","20.594","6","497.008","6","79.486","108.698","104.304","14.399999999999999","0"
"ÁÙÎÒÁѴËÒàÃç¹ ÍÕáµ","11","3","430","Á×ÍãËÁè","16","3","20.696","","42.407","41.29","6","517.704","6","82.05","105.302","100.134","14.399999999999999","0"
"âÍÀÒÈ ¤§·¹","12","3","78","CLASS C","18","5","1.230","","43.637","41.775","6","518.934","3","81.715","105.733","99.897","14.399999999999999","0"
"¨ѡþѹ¸ì ¨ѹ·ÃìÊØâè¹ì","13","1","197","CLASS B ","14","1","1.036","","44.673","0","6","519.97","5","82.64","104.55","99.698","14.399999999999999","0"
"à͡ªÑÂ ªҭÇԪÑ¾¨¹ì","14","2","101","CLASS B ","15","2","5.883","","50.556","5.883","6","525.853","4","83.33","103.684","98.583","14.399999999999999","0"
"ª¾Å ¾ŷͧʶԵÂì","15","3","64","CLASS B ","26","6","0.282","","50.838","6.165","6","526.135","4","81.317","106.251","98.53","14.399999999999999","0"
"¨µؾÃ ä¡èѡÃ","16","4","2","CLASS B ","24","5","1.357","","52.195","7.522","6","527.492","4","81.755","105.682","98.276","14.399999999999999","0"
"ÍÀÔÃѡÉì ´éǧ¢ÒÇ","17","5","259","CLASS B ","31","7","2.969","","55.164","10.491","6","530.461","6","82.631","104.561","97.726","14.399999999999999","0"
"ÊÁªÒÂ ÊغԹ","18","4","4","CLASS C","4","1","2.122","","57.286","55.424","6","532.583","6","83.525","103.442","97.337","14.399999999999999","0"
"¹ÀÀÙ Á¹ä¸ʧ","19","5","470","CLASS C","11","3","1.065","","58.351","56.489","6","533.648","4","83.296","103.726","97.143","14.399999999999999","0"
"ÊÁ¾Ã Åշ¹·Ò","20","3","76","CLASS JUNIOR","27","6","2.640","","1:00.991","1:00.991","6","536.288","4","84.553","102.184","96.664","14.399999999999999","0"
"ÀÙÃÔÅÒÀ à¨ÕÂÁÊԹ´Õ","21","4","256","CLASS JUNIOR","17","4","2.240","","1:03.231","1:03.231","6","538.528","5","84.981","101.67","96.262","14.399999999999999","0"
"ªҭÇԷÂì Ê׺¾ÅÒÂ","22","5","79","CLASS JUNIOR","28","7","4.351","","1:07.582","1:07.582","6","542.879","5","83.486","103.49","95.491","14.399999999999999","0"
"»ҹ෾ »ҹÊØÇÃó","23","4","158","Á×ÍãËÁè","29","7","10.635","","1:18.217","1:17.1","6","553.514","4","87.562","98.673","93.656","14.399999999999999","0"
"ÇѹªÑÂ ¨ѹ·ûÃзջ","24","5","405","Á×ÍãËÁè","22","5","1 Lap","","1 Lap","1:14.296","5","550.71","1","104.801","82.442","78.444","12.0","0"
"»ѭ­Ò ¤¹à¾ÕÂÃ","25","6","1","CLASS B ","20","4","","","DNF","1 Lap","5","437.183","4","81.79","105.636","98.814","12.0","0"
"ÊԷ¸ԪÑÂ ÂÒÁâÊÀÒ","26","6","13","Á×ÍãËÁè","21","4","","","DNF","4 Laps","2","189.859","2","87.559","98.676","91.015","4.8","0"
"à·ÇԹ Á³դÓ","27","6","460","CLASS JUNIOR","3","2","","","DNF","5 Laps","1","93.873","1","84.254","102.547","92.039","2.4","0"
"ÇѪþ§Éì âʴÒÅÕ","28","7","31","Á×ÍãËÁè","23","6","","","DNF","6 Laps","0","13.276","0","0.0","0.0","0.0","0.0","0"
"ªҵԪÒÂ ä·»ÃСͺ","29","7","77","CLASS B ","19","3","","","DNF","6 Laps","0","164.398","0","0.0","0.0","0.0","0.0","0"
"ÍÀԹѹ·ì ºØÃоÅ","30","7","30","CLASS JUNIOR","25","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹Ե ÁÕǧÉì","31","6","243","CLASS C","30","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
