"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","C38","1073744598","Race","Race","2020-09-06 04:50:00 UTC","2020-09-06 04:58:49 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾ѹ¸Øì෾ ¾Ѳ¹³ç¤ì¡óì","1","1","32","OPEN 4 WD","2","2","","","","0","6","444.669","2","70.809","122.018","116.581","14.4","0"
"»Ãиҹ ÁҾºÊآ","2","2","22","OPEN 4 WD","3","3","9.765","","9.765","9.765","6","454.434","2","72.263","119.563","114.076","14.4","0"
"¤ÁÊѹ ÈÃո§ªҵÔ","3","3","462","OPEN 4 WD","1","1","5.892","","15.657","15.657","6","460.326","2","72.632","118.956","112.616","14.4","0"
"ͳÔÇѪÃì ¢Ѵà¡ÅÒ","4","1","90","TURBO 4 WD","5","2","8.138","","23.795","0","6","468.464","5","75.599","114.287","110.66","14.4","0"
"¹ԵԾ§Éì ¨ԵµÐ˧Êì","5","2","415","TURBO 4 WD","4","1","0.167","","23.962","0.167","6","468.631","2","75.485","114.46","110.62","14.4","0"
"ÇÔÊ԰¾§¤ì ªҴÒ","6","4","141","OPEN 4 WD","12","4","15.919","","39.881","39.881","6","484.55","6","77.485","111.505","106.986","14.4","0"
"¨ØÅ෾ ÊؾÃóìÃѵ¹ì","7","1","500","MY FRIEND","6","1","0.335","","40.216","0","6","484.885","5","77.916","110.889","106.912","14.4","0"
"»ÃÐʾ⪤ áʹ¾êÑÂ","8","1","83","TURBO 2 WD","11","1","1.998","","42.214","0","6","486.883","2","78.724","109.751","106.473","14.4","0"
"ÇþÅ ÊËÀѾ»À¾","9","1","478","SUPER NA","8","2","3.170","","45.384","0","6","490.053","3","78.529","110.023","105.784","14.4","0"
"ÊØÃÔÂÒ ·ͧÍԹ·Ãì","10","2","161","SUPER NA","7","1","0.108","","45.492","0.108","6","490.161","3","78.465","110.113","105.761","14.4","0"
"³ÀѷÃ ⾸ÔÍÃö","11","3","67","TURBO 4 WD","13","3","1.433","","46.925","23.13","6","491.594","5","79.391","108.828","105.453","14.4","0"
"³ѰÇزÔ ¹ص÷Ñȹì","12","3","440","SUPER NA","10","4","7.370","","54.295","8.911","6","498.964","6","81.034","106.622","103.895","14.4","0"
"·ÑȹÕÂì ¤سҹØÈÒʵÃì","13","4","76","SUPER NA","14","5","3.942","","58.237","12.853","6","502.906","4","80.571","107.235","103.081","14.4","0"
"ÇѲ¹Èѡ´Ôì ¤§ÁÑè¹","14","2","439","TURBO 2 WD","17","3","2.706","","1:00.943","18.729","6","505.612","4","80.915","106.779","102.529","14.4","0"
"ÁÙÎÒÁѴËÒàÃç¹ ÍÕáµ","15","2","430","MY FRIEND","18","2","6.753","","1:07.696","27.48","6","512.365","4","82.586","104.618","101.178","14.4","0"
"à͡ªÑÂ ªҭÇԪÑ¾¨¹ì","16","3","101","MY FRIEND","19","3","0.708","","1:08.404","28.188","6","513.073","3","82.933","104.18","101.038","14.4","0"
"ÊØÃപ à·繼Á","17","5","428","SUPER NA","15","6","0.854","","1:09.258","23.874","6","513.927","3","82.674","104.507","100.87","14.4","0"
"¹ÀÀÙ Á¹ä¸ʧ","18","4","470","MY FRIEND","20","4","12.932","","1:22.190","41.974","6","526.859","4","82.457","104.782","98.394","14.4","0"
"¡ĵºح ¾ÃÒËÁ³ìÁ³Õ","19","3","450","TURBO 2 WD","25","5","1 Lap","","1 Lap","1 Lap","5","460.773","5","87.498","98.745","93.755","12.0","0"
"µØÅÂì ¾ҷշԹ","20","6","222","SUPER NA","22","7","1.123","","1 Lap","1 Lap","5","461.896","4","88.929","97.156","93.528","12.0","0"
"ÇѹªÑÂ ¨ѹ·ûÃзջ","21","5","405","MY FRIEND","24","5","1.383","","1 Lap","1 Lap","5","463.279","5","88.092","98.079","93.248","12.0","0"
"Ãѵ¹Ò ¾ҹ·ͧ","22","4","461","TURBO 2 WD","26","6","1.880","","1 Lap","1 Lap","5","465.159","3","89.259","96.797","92.871","12.0","0"
"»ҹ෾ »ҹÊØÇÃóì","23","4","158","TURBO 4 WD","23","4","4.592","","1 Lap","1.287","5","469.751","3","89.58","96.45","91.964","12.0","0"
"¾§ÉìÈѡ´Ôì ¾§ÉìʶԵÂì","24","5","38","TURBO 2 WD","21","4","44.054","","1 Lap","26.922","5","513.805","3","93.775","92.135","84.079","12.0","0"
"ªҭ³ç¤ì ºحá¡éÇ","25","5","40","TURBO 4 WD","28","5","11.207","","1 Lap","56.548","5","525.012","3","89.415","96.628","82.284","12.0","0"
"¾ѷ¸¡Ã á¨駻ÃÐÊԷ¸Ôì","26","6","451","MY FRIEND","27","6","1 Lap","","2 Laps","2 Laps","4","447.668","2","105.986","81.52","77.2","9.6","0"
"ÍÃö¾Ã â¤ÇѲ¹ì","27","7","42","SUPER NA","32","9","","","DNF","3 Laps","3","244.469","3","76.126","113.496","106.026","7.2","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","28","8","6","SUPER NA","9","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»ѭ­Ò ¤¹à¾ÕÂÃ","29","6","10","TURBO 2 WD","16","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÃÒÇظ ·ͧ¡Åҧ","30","9","20","SUPER NA","29","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªÑÂâè¹ì ä¾ÃÇÑÅÂì","31","6","34","TURBO 4 WD","30","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊâêÒ âµÂкµØÃ","32","7","36","TURBO 2 WD","31","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾Å Ãѵ¹¡¹¡¾Ã","33","10","142","SUPER NA","33","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªÇÅԵ ÍÔèÁÐÊÒÃ","34","8","426","TURBO 2 WD","34","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","35","11","465","SUPER NA","35","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
