"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","C18","1073744596","Qualify","Qualifying","2020-09-05 08:55:00 UTC","2020-09-05 10:38:47 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¡áõ ÂÒÁâÊÀÒ","1","1","436","CLASS A","7","2","","","","0","4","476.337","4","78.709","109.771","72.554","9.6","0"
"¢¨ÃÈѡ´Ôì ÊÇÑʴÔÁ§¤Å","2","1","320","OPEN","15","2","0.266","","0.266","0","4","491.083","4","78.975","109.402","70.375","9.6","0"
"͹ØÇѵÃ ¸ѭ­ÒÇѲ¹Ò","3","1","85","CLASS B","16","","2.092","","2.358","0","4","506.998","3","81.067","106.579","68.166","9.6","0"
"ÇþÅ ÊËÀѾ»À¾","4","1","478"," JUNIOR","13","1","0.207","","2.565","0","4","483.158","4","81.274","106.307","71.529","9.6","0"
"»ÃժÒ ÍѺ´ØÅàÅÒËì","5","2","482","CLASS B","9","1","0.456","","3.021","0 Laps","4","480.442","4","81.73","105.714","71.934","9.6","0"
"ÇԷÂÊԷ¸Ôì ¾ÃËÁ¾ǡ","6","1","495","	CLASS C","2","1","0.494","","3.515","0","4","435.119","3","82.224","105.079","79.427","9.6","0"
"","7","1","55","","6","2","0.115","","3.630","0","5","535.893","4","82.339","104.932","80.613","12.0","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","8","2","6","	CLASS C","8","2","0.046","","3.676","28.926","4","464.045","3","82.385","104.873","74.476","9.6","0"
"ÊÔÃÀ¾ µÑ駺ÙóСØÅ","9","2","249"," JUNIOR","21","","0.442","","4.118","48.202","4","531.36","4","82.827","104.314","65.041","9.6","0"
"ÀҡÃ ÈÀعÐÈÔŻԹ","10","2","133","CLASS A","1","1","0.029","","4.147","30.288","5","506.625","4","82.856","104.277","85.27","12.0","0"
"¸ѹ°¡óì ¡Ó ÀÙ ³ÍÂظÂÒ","11","3","250","CLASS B","11","2","0.321","","4.468","15.343","4","522.341","1","83.177","103.875","66.164","9.6","0"
"͸ԪÑÂ ª¹Фª","12","4","9","CLASS B","22","","0.132","","4.600","1 Lap","3","448.97","3","83.309","103.71","57.732","7.199999999999999","0"
"ÇÃѭ­Ù ààʧ¡ÅéÒ","13","3","58","CLASS A","31","","0.339","","4.939","27.759","3","504.096","3","83.648","103.29","51.419","7.199999999999999","0"
"´Óç ºح¸ÃҷԾÂì","14","3","124"," JUNIOR","14","2","0.303","","5.242","7.133","4","490.291","4","83.951","102.917","70.489","9.6","0"
"¹¾Ãѵ¹ì ÊÇèҧǧÈì","15","4","84","CLASS A","28","","0.218","","5.460","20.454","3","496.791","3","84.169","102.651","52.175","7.199999999999999","0"
"ªԹÒÇزÔ à¾ÔèÁ¾ٹ","16","2","252","OPEN","12","1","0.424","","5.884","1 Lap","3","400.494","3","84.593","102.136","64.72","7.199999999999999","0"
"","17","2","21","","5","1","0.154","","6.038","1 Lap","4","455.975","3","84.747","101.951","75.794","9.6","0"
"¡ĵª­ì ·Ѻ·ÔÁÍè͹","18","3","255","	CLASS C","27","","0.014","","6.052","55.731","3","490.85","3","84.761","101.934","52.806","7.199999999999999","0"
"êµ ¢ӻÃÐÊԷ¸Ôì","19","4","139","	CLASS C","16","4","0.260","","6.312","26.069","3","461.188","3","85.021","101.622","56.203","7.199999999999999","0"
"͹ØÊóì ÁÕÊآ","20","1","481","D","4","1","0.702","","7.014","0","4","463.542","3","85.723","100.79","74.556","9.6","0"
"°ÔþѲ¹ì ¸ÕáԨÃØè§àÃ×ͧ","21","5","61","CLASS B","19","","0.335","","7.349","1 Lap","3","442.274","3","86.058","100.397","58.606","7.199999999999999","0"
"à·ÇԹ Á³դÓ","22","4","460"," JUNIOR","29","","0.550","","7.899","21.205","3","504.363","2","86.608","99.76","51.392","7.199999999999999","0"
"¸ÕÃÈѡ´Ôì ¤ÓÈÃÕÊآ","23","1","28","NEW GEN","3","1","2.459","","10.358","0","4","481.157","3","89.067","97.006","71.827","9.6","0"
"ÇÃø¹Ð ÁÒàà¨ê¤","24","5","165"," JUNIOR","23","","0.235","","10.593","1 Lap","3","463.443","3","89.302","96.75","55.929","7.199999999999999","0"
"ÈÔǴÅ ÊØ๵ìµÒ","25","2","78","NEW GEN","17","2","0.347","","10.940","50.94","4","532.097","4","89.649","96.376","64.951","9.6","0"
"","26","3","27","","33","","0.216","","11.156","2.547","3","538.44","3","89.865","96.144","48.139","7.199999999999999","0"
"ÊÒâè¹ì ¤ÒÁÕÈѡ´Ôì","27","2","75","D","25","","1.516","","12.672","15.499","3","479.041","2","91.381","94.549","54.108","7.199999999999999","0"
"¸¹Ե ÁÕǧÉì","28","3","243","D","32","","1.208","","13.880","2 Laps","2","448.921","2","92.589","93.316","38.492","4.8","0"
"ÀÙɳо§Éì â¸Ò","29","4","443","D","20","","0.897","","14.777","1 Lap","3","462.092","3","93.486","92.42","56.093","7.199999999999999","0"
"Êت¹ à¡ɵÃЪ¹Áì","30","5","131","D","18","","2.269","","17.046","1 Lap","3","461.963","1","95.755","90.23","56.108","7.199999999999999","0"
"³ѰÇÃ ÊÃзͧ¤Ó","31","3","80","OPEN","26","","1.674","","18.720","20.811","3","511.894","2","97.429","88.68","50.635","7.199999999999999","0"
"ÊÇÃÊ ÊҸØÇѲ¹ҧ¡ÙÃ","32","3","73","NEW GEN","30","","21.370","","40.090","3 Laps","1","331.614","1","118.799","72.728","26.054","2.4","0"
"»ѭ­Ò ¤¹à¾ÕÂÃ","33","5","10","	CLASS C","10","3","9.369","","49.459","3 Laps","1","261.812","1","128.168","67.412","33.001","2.4","0"
"¾§ÉìÈѡ´Ôì ªØèÁªèÇÂ","34","6","56","CLASS B","0","","","","","4 Laps","0","208.584","0","0.0","0.0","0.0","0.0","0"
"àÃÇѲ¹ì ¹ÔÂÁപ","35","4","65","OPEN","0","","","","","4 Laps","0","447.881","0","0.0","0.0","0.0","0.0","0"
"¡ĵÀÒÊ ºÑǴÓ","36","4","2","NEW GEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"´³ÇѵÃ","37","4","06","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"°ԵԾ§Èì ºحàÂÕéÂÁ","38","5","94","NEW GEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
