"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","C17-2","1073744595","Race","Race","2020-09-06 02:20:00 UTC","2020-09-06 02:29:38 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³ѰÇزÔ ¾Ö觾ÃËÁ","1","1","5","CLASS A","3","1","","","","0","6","451.785","4","73.812","117.054","114.745","14.399999999999999","0"
"à͡ÊԷ¸Ôì ¹ÒÁáʧ¼Ò","2","1","87","OPEN","1","1","1.092","","1.092","0","6","452.877","2","73.952","116.833","114.468","14.399999999999999","0"
"ÍÃѭ à¾Õ¹ÃѧÉÕ","3","2","8","CLASS A","6","3","15.622","","16.714","16.714","6","468.499","2","75.148","114.973","110.651","14.399999999999999","0"
"à͡Åѡɳì ¹Ҥà¡Դ","4","2","246","OPEN","4","3","0.179","","16.893","15.801","6","468.678","3","75.826","113.945","110.609","14.399999999999999","0"
"·ȾÅ â¡ÈÅҹѹ·ì","5","3","191","CLASS A","5","2","7.363","","24.256","24.256","6","476.041","6","77.413","111.609","108.898","14.399999999999999","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","6","1","498","CLASS B","12","4","0.246","","24.502","0","6","476.287","3","77.04","112.15","108.842","14.399999999999999","0"
"¹ÔÃѹ´Ãì »ÃÐËÂѴ·ÃѾÂì","7","4","165","CLASS A","7","4","15.607","","40.109","40.109","6","491.894","2","79.158","109.149","105.389","14.399999999999999","0"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","8","5","182","CLASS A","8","5","6.474","","46.583","46.583","6","498.368","2","79.397","108.82","104.02","14.399999999999999","0"
"ʡØÅ ⪤ÍشÁ¾Ã","9","3","19","OPEN","13","4","1.555","","48.138","47.046","6","499.923","5","78.821","109.615","103.696","14.399999999999999","0"
"ÍÃö¾Å ¾èǧ¿ѡ","10","6","51","CLASS A","15","6","6.189","","54.327","54.327","6","506.112","6","80.464","107.377","102.428","14.399999999999999","0"
"ºسҡóì ÈÔÅÒÈػµì","11","1","303","JUNIOR","17","1","17.809","","1:12.136","0","6","523.921","2","83.253","103.78","98.946","14.399999999999999","0"
"Êع·Ã ˹ٵÒ","12","1","480","NEW GEN","19","2","1.901","","1:14.037","0","6","525.822","3","83.712","103.211","98.588","14.399999999999999","0"
"¹¤ÃԹ·Ãì ÍطÑ¡ѳ±ì","13","7","483","CLASS A","18","7","2.843","","1:16.880","1:16.88","6","528.665","5","84.941","101.718","98.058","14.399999999999999","0"
"°ÔþѲ¹ì ¸ÕáԨÃØè§àÃ×ͧ","14","1","63","CLASS C","14","1","1 Lap","","1 Lap","0","5","458.336","3","86.471","99.918","94.254","12.0","0"
"Àҳؾ§Èì ¾ØÁÁÒ","15","2","25","NEW GEN","21","4","11.927","","1 Lap","1 Lap","5","470.263","5","90.576","95.39","91.863","12.0","0"
"¹ѹ·ÒÃѵ¹ì ©ÔÁ¾§Éì","16","3","239","NEW GEN","22","5","1.646","","1 Lap","1 Lap","5","471.909","3","90.057","95.939","91.543","12.0","0"
"ÇԺÙÅÂì ¾ŵ×éÍ","17","4","238","NEW GEN","16","1","1 Lap","","2 Laps","2 Laps","4","465.918","1","86.563","99.812","74.176","9.6","0"
"¹ԤÁ ¨ѹ·ÃìäÁé","18","2","101","CLASS B","11","3","","","DNF","1 Lap","5","447.2","2","80.46","107.383","96.601","12.0","0"
"³Ѱ¾§Èì àËÅҤÁ","19","4","189","OPEN","2","2","","","DNF","6 Laps","0","4.514","0","0.0","0.0","0.0","0.0","0"
"¨ÔÃÒÂØÊ §ÒÁÊØÀҾ","20","3","123","CLASS B","9","1","","","DNF","6 Laps","0","5.844","0","0.0","0.0","0.0","0.0","0"
"ÀҹØÇѲ¹ì Êѧ¢ìÊԹ¸Øì","21","4","183","CLASS B","10","2","","","DNF","6 Laps","0","6.249","0","0.0","0.0","0.0","0.0","0"
"ÊÁ¾Ã Êش¨Ե¨ÙÅ","22","5","82","NEW GEN","20","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ԵµԾѹ¸ì ¹ÔÀҾѹ¸ì","23","5","18","OPEN","23","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇѪþ§Éì »ҹÈÃշͧ","24","2","37","JUNIOR","24","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³ѰÊóì ·ԾÂҹ¹·ì","25","2","168","CLASS C","25","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
