"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","F1N+F3+F3S","1073744613","Qualify","Qualifying","2020-09-05 02:55:00 UTC","2020-09-05 04:21:38 UTC","PROVISIONAL","4","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"à¨ɮÒ ºÓÃاÈÔŻì","1","1","105","F3","12","","","","","0","3","526.781","3","97.21","88.88","49.205","7.199999999999999","0"
"¾ÕÃÈѡ´Ôì äª¡ØŧÒÁ´Õ","2","2","47","F3","8","2","0.500","","0.500","0 Laps","3","487.698","3","97.71","88.425","53.148","7.199999999999999","0"
"¾ÕÃÇѵÃ µÐÇѹ¸§","3","1","3","F1N","5","2","1.647","","2.147","0","3","475.464","3","99.357","86.959","54.515","7.199999999999999","0"
"ÂØùѹ·ì âÍÌÒûÃÐàÊÃ԰","4","3","12","F3","13","","0.408","","2.555","13.476","3","540.257","3","99.765","86.604","47.977","7.199999999999999","0"
"¾ġÉ측ҹµì ÊØÇѲ¹¡Ã","5","1","31","F3S","14","","1.306","","3.861","0","2","447.245","2","101.071","85.484","38.637","4.8","0"
"¸¹À³ ¸¹­Ҹóì","6","2","5","F3S","9","4","0.479","","4.340","46.152","3","493.397","2","101.55","85.081","52.534","7.199999999999999","0"
"¾ԷѡÉì ÍÂÙèÊآ","7","3","48","F3S","4","2","0.036","","4.376","12.068","3","459.313","3","101.586","85.051","56.432","7.199999999999999","0"
"Stefan Berger","8","2","1","F1N","16","","0.067","","4.443","3.567","2","479.031","1","101.653","84.995","36.073","4.8","0"
"¸¹Èѡ´Ôì ⪵Ô","9","4","15","F3","3","1","0.019","","4.462","0 Laps","3","464.15","2","101.672","84.979","55.844","7.199999999999999","0"
"·ÂҾÅ ¤§ÊØÇÃó","10","3","43","F1N","7","3","0.228","","4.690","47.507","3","522.971","2","101.9","84.789","49.563","7.199999999999999","0"
"¾§Èì¸Ã àǪä¸ʧ","11","4","68","F1N","11","5","0.902","","5.592","51.19","3","526.654","2","102.802","84.045","49.216","7.199999999999999","0"
"͹ÃæÇÕ µÑé§à¹յùҷªÑÂ","12","5","54","F1N","1","1","0.126","","5.718","1:07.92","4","543.384","4","102.928","83.942","63.601","9.6","0"
"äªÂÂÐ Áèǧ§ÒÁ","13","6","44","F1N","10","4","0.412","","6.130","49.53","3","524.994","1","103.34","83.608","49.372","7.199999999999999","0"
"¸¹ҤÁ ¨ѹµêÐâÁ¡¢ì","14","5","23","F3","17","","0.955","","7.085","1 Lap","2","472.179","2","104.295","82.842","36.596","4.8","0"
"Á³±ҷԾÂì ¤Åͧà¾çªÃ","15","4","42","F3S","6","3","1.944","","9.029","48.941","3","496.186","3","106.239","81.326","52.238","7.199999999999999","0"
"ºѳ±Ե ÅѴ´ÒáÂéÁ","16","5","19","F3S","2","1","0.943","","9.972","15.858","3","463.103","3","107.182","80.611","55.97","7.199999999999999","0"
"͸ԪÑÂ ª¹Фª","17","7","9","F1N","18","","3.904","","13.876","50.115","1","525.579","1","111.086","77.778","16.439","2.4","0"
"¾ѹ¸Øì෾ ¾Ѳ¹³ç¤ì¡óì","18","6","98","F3","15","","8.112","","21.988","1 Lap","2","472.956","2","119.198","72.484","36.536","4.8","0"
"ÇÃҡÃ ¾ÙÅà¾ÔèÁ","19","6","55","F3S","0","","","","","2 Laps","0","226.654","0","0.0","0.0","0.0","0.0","0"
"¾§ÉìÈѡ´Ôì ªØèÁªèÇÂ","20","7","56","F3S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","21","8","62","F3S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
