"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","C17-2","1073744594","Qualify","Qualifying","2020-09-05 09:25:00 UTC","2020-09-05 11:15:06 UTC","PROVISIONAL","4","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"à͡ÊԷ¸Ôì ¹ÒÁáʧ¼Ò","1","1","87","OPEN","7","3","","","","0","4","453.276","3","75.962","113.741","76.245","9.6","0"
"³Ѱ¾§Èì àËÅҤÁ","2","2","189","OPEN","12","4","0.240","","0.240","6.479","4","459.755","1","76.202","113.383","75.17","9.6","0"
"³ѰÇزÔ ¾Ö觾ÃËÁ","3","1","5","CLASS A","1","1","1.030","","1.270","0","4","411.592","4","77.232","111.871","83.967","9.6","0"
"à͡Åѡɳì ¹Ҥà¡Դ","4","3","246","OPEN","6","2","2.525","","3.795","0.31","4","453.586","3","79.757","108.329","76.193","9.6","0"
"·ȾÅ â¡ÈÅҹѹ·ì","5","2","191","CLASS A","15","","0.210","","4.005","1 Lap","3","407.409","2","79.967","108.045","63.622","7.199999999999999","0"
"ÍÃѭ à¾Õ¹ÃѧÉÕ","6","3","8","CLASS A","2","2","0.673","","4.678","0 Laps","4","406.312","3","80.64","107.143","85.058","9.6","0"
"¹ÔÃѹ´Ãì »ÃÐËÂѴ·ÃѾÂì","7","4","165","CLASS A","3","3","0.888","","5.566","1 Lap","3","351.125","2","81.528","105.976","73.82","7.199999999999999","0"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","8","5","182","CLASS A","14","5","0.734","","6.300","1 Lap","3","406.814","2","82.262","105.03","63.715","7.199999999999999","0"
"¨ÔÃÒÂØÊ §ÒÁÊØÀҾ","9","1","123","CLASS B","5","1","0.042","","6.342","0","3","355.212","3","82.304","104.977","72.971","7.199999999999999","0"
"ÀҹØÇѲ¹ì Êѧ¢ìÊԹ¸Øì","10","2","183","CLASS B","21","","0.288","","6.630","1 Lap","2","344.555","1","82.592","104.611","50.152","4.8","0"
"¹ԤÁ ¨ѹ·ÃìäÁé","11","3","101","CLASS B","11","2","0.984","","7.614","1 Lap","2","308.452","1","83.576","103.379","56.022","4.8","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","12","4","498","CLASS B","0","","0.258","","7.872","51.331","3","406.543","1","83.834","103.061","63.757","7.199999999999999","0"
"ʡØÅ ⪤ÍشÁ¾Ã","13","4","19","OPEN","4","1","0.964","","8.836","1 Lap","3","359.232","3","84.798","101.889","72.154","7.199999999999999","0"
"°ÔþѲ¹ì ¸ÕáԨÃØè§àÃ×ͧ","14","1","63","CLASS C","8","1","0.633","","9.469","0","2","306.343","2","85.431","101.134","56.407","4.8","0"
"ÍÃö¾Å ¾èǧ¿ѡ","15","6","51","CLASS A","10","4","0.278","","9.747","2.574","3","414.166","2","85.709","100.806","62.584","7.199999999999999","0"
"ÇԺÙÅÂì ¾ŵ×éÍ","16","1","238","NEW GEN","18","","0.085","","9.832","0","2","335.759","2","85.794","100.706","51.465","4.8","0"
"ºسҡóì ÈÔÅÒÈػµì","17","1","303","JUNIOR","19","","0.623","","10.455","0","3","425.248","3","86.417","99.98","60.953","7.199999999999999","0"
"","18","1","483","","20","","0.914","","11.369","0","2","345.893","2","87.331","98.934","49.958","4.8","0"
"Êع·Ã ˹ٵÒ","19","2","480","NEW GEN","9","1","6.614","","17.983","1:29.027","3","424.786","1","93.945","91.969","61.019","7.199999999999999","0"
"ÊÁ¾Ã Êش¨Ե¨ÙÅ","20","3","82","NEW GEN","17","","0.906","","18.889","8.946","2","344.705","2","94.851","91.09","50.13","4.8","0"
"Àҳؾ§Èì ¾ØÁÁÒ","21","4","25","NEW GEN","13","2","4.874","","23.763","10.768","2","346.527","1","99.725","86.638","49.866","4.8","0"
"¹ѹ·ÒÃѵ¹ì ©ÔÁ¾§Éì","22","5","239","NEW GEN","22","","2.085","","25.848","1:10.8","2","406.559","2","101.81","84.864","42.503","4.8","0"
"¡ԵµԾѹ¸ì ¹ÔÀҾѹ¸ì","23","5","18","OPEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇѪþ§Éì »ҹÈÃշͧ","24","2","37","JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³ѰÊóì ·ԾÂҹ¹·ì","25","2","168","CLASS C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
