"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","C70","1073744606","Qualify (Revised)","Qualifying","2020-09-05 09:10:00 UTC","2020-09-05 09:22:22 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"àà¾ÃǾÃó ¸ÃÃÁÅÒÀÒ","1","1","57"," OPEN","8","1","","","","0","6","577.763","3","74.956","115.268","89.725","14.399999999999999","0"
"¾ѹ¸Øì෾ ¾Ѳ³ç¤ì¡óì","2","2","98"," OPEN","15","","3.399","","3.399","3.572","5","581.335","4","78.355","110.267","74.312","12.0","0"
"¸ѹ°¡óì ¡ÓÀÙ ³ ÍÂظÂÒ","3","1","250","CLASS A","13","4","1.194","","4.593","0","3","394.697","3","79.549","108.612","65.671","7.199999999999999","0"
"ª¾Å ¾ŷͧʶԵÂì","4","2","64","CLASS A","2","1","0.354","","4.947","1 Lap","2","250.275","2","79.903","108.131","69.044","4.8","0"
"à¡ÃÕ§Èѡ´Ôì ¨ѹµêÐâÁ¡¢ì","5","3","10"," OPEN","23","","0.008","","4.955","37.715","2","615.478","2","79.911","108.12","28.076","4.8","0"
"¾Õþ§Èì á¡ÅéÇÇԡÂì¡Ԩ","6","1","76","CLASS C","3","1","0.467","","5.422","0","6","580.863","5","80.378","107.492","89.247","14.399999999999999","0"
"¸¹ªԵ ෾ÊÒÃ","7","3","182","CLASS A","6","2","0.005","","5.427","3:37.015","6","611.712","6","80.383","107.485","84.746","14.399999999999999","0"
"പ¹ÀÒ ÈÃÕ෾","8","1","97","CLASS JUNIOR","18","","0.037","","5.464","0","3","533.528","3","80.42","107.436","48.582","7.199999999999999","0"
"¹ÕâÍ ¾ū×èÍ","9","4","59"," OPEN","20","","0.001","","5.465","3 Laps","3","547.769","3","80.421","107.435","47.319","7.199999999999999","0"
"͸ԪÑÂ ª¹Фª","10","4","9","CLASS A","14","","1.420","","6.885","32.127","3","426.824","3","81.841","105.571","60.728","7.199999999999999","0"
