"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484484-20200905","Toyo Tires Racing Car 2020 R.3","2020-09-05 01:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","C38","1073744599","Qualify","Qualifying","2020-09-06 01:00:00 UTC","2020-09-06 01:21:06 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-3/results/1073744599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¤ÁÊѹ ÈÃո§ªҵÔ","1","1","462","OPEN 4 WD","2","1","","","","0","5","507.88","4","75.356","114.656","85.059","12.0","0"
"¾ѹ¸Øì෾ ¾Ѳ¹³ç¤ì¡óì","2","2","32","OPEN 4 WD","23","","0.346","","0.346","1:00.275","4","568.155","4","75.702","114.132","60.828","9.6","0"
"»Ãиҹ ÁҾºÊآ","3","3","22","OPEN 4 WD","7","2","1.002","","1.348","1:50.773","6","618.653","4","76.704","112.641","83.795","14.399999999999999","0"
"¹ԵԾ§Éì ¨ԵµÐ˧Êì","4","1","415","TURBO 4 WD","5","1","2.377","","3.725","0","5","551.216","5","79.081","109.255","78.372","12.0","0"
"ͳÔÇѪÃì ¢Ѵà¡ÅÒ","5","2","90","TURBO 4 WD","25","","0.519","","4.244","35.087","3","586.303","2","79.6","108.543","44.209","7.199999999999999","0"
"¨ØÅ෾ ÊؾÃóìÃѵ¹ì","6","1","500","MY FRIEND","8","2","0.555","","4.799","0","5","549.053","5","80.155","107.791","78.681","12.0","0"
"ÊØÃÔÂÒ ·ͧÍԹ·Ãì","7","1","161","SUPER NA","1","1","0.237","","5.036","0","5","533.645","2","80.392","107.473","80.953","12.0","0"
"ÇþÅ ÊËÀѾ»À¾","8","2","478","SUPER NA","11","5","0.196","","5.232","41.121","5","574.766","3","80.588","107.212","75.161","12.0","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","9","3","6","SUPER NA","10","4","0.166","","5.398","40.357","5","574.002","3","80.754","106.992","75.261","12.0","0"
"³ѰÇزÔ ¹ص÷Ñȹì","10","4","440","SUPER NA","24","","0.127","","5.525","51.891","4","585.536","4","80.881","106.824","59.023","9.6","0"
"»ÃÐʾ⪤ áʹ¾êÑÂ","11","1","83","TURBO 2 WD","18","","0.275","","5.800","0","4","532.653","4","81.156","106.462","64.883","9.6","0"
"ÇÔÊ԰¾§¤ì ªҴÒ","12","4","147","OPEN 4 WD","26","","0.851","","6.651","1:26.75","3","594.63","3","82.007","105.357","43.59","7.199999999999999","0"
"³ÀѷÃ ⾸ÔÍÃö","13","3","67","TURBO 4 WD","9","2","0.478","","7.129","7.807","5","559.023","1","82.485","104.746","77.278","12.0","0"
"·ÑȹÕÂì ¤سҹØÈÒʵÃì","14","5","76","SUPER NA","12","6","0.112","","7.241","57.449","5","591.094","5","82.597","104.604","73.085","12.0","0"
"ÊØÃപ à·繼Á","15","6","428","SUPER NA","4","3","0.201","","7.442","41.143","5","574.788","3","82.798","104.35","75.158","12.0","0"
"»ѭ­Ò ¤¹à¾ÕÂÃ","16","2","10","TURBO 2 WD","13","1","0.427","","7.869","1:06.497","5","599.15","4","83.225","103.815","72.102","12.0","0"
"ÇѲ¹Èѡ´Ôì ¤§ÁÑè¹","17","3","439","TURBO 2 WD","21","","0.306","","8.175","2 Laps","2","379.415","1","83.531","103.435","45.544","4.8","0"
"ÁÙÎÒÁѴËÒàÃç¹ ÍÕáµ","18","2","430","MY FRIEND","20","","1.796","","9.971","3 Laps","2","378.716","2","85.327","101.258","45.628","4.8","0"
"à͡ªÑÂ ªҭÇԪÑ¾¨¹ì","19","3","101","MY FRIEND","6","1","0.157","","10.128","3 Laps","2","306.981","1","85.484","101.072","56.29","4.8","0"
"¹ÀÀÙ Á¹ä¸ʧ","20","4","470","MY FRIEND","19","","0.569","","10.697","4 Laps","1","291.48","1","86.053","100.403","29.642","2.4","0"
"¾§ÉìÈѡ´Ôì ¾§ÉìʶԵÂì","21","4","38","TURBO 2 WD","17","2","1.510","","12.207","7.61","4","540.263","1","87.563","98.672","63.969","9.6","0"
"µØÅÂì ¾ҷշԹ","22","7","222","SUPER NA","3","2","1.394","","13.601","42.802","5","576.447","3","88.957","97.126","74.942","12.0","0"
"»ҹ෾ »ҹÊØÇÃóì","23","4","158","TURBO 4 WD","14","3","2.066","","15.667","2 Laps","3","452.173","3","91.023","94.921","57.323","7.199999999999999","0"
"ÇѹªÑÂ ¨ѹ·ûÃзջ","24","5","405","MY FRIEND","15","3","0.116","","15.783","11.302","4","560.355","4","91.139","94.8","61.675","9.6","0"
"¡ĵºح ¾ÃÒËÁ³ìÁ³Õ","25","5","450","TURBO 2 WD","27","","2.151","","17.934","37.93","2","570.583","2","93.29","92.614","30.285","4.8","0"
"Ãѵ¹Ò ¾ҹ·ͧ","26","6","461","TURBO 2 WD","22","","1.616","","19.550","1 Lap","3","494.719","2","94.906","91.037","52.393","7.199999999999999","0"
"¾ѷ¸¡Ã á¨駻ÃÐÊԷ¸Ôì","27","6","451","MY FRIEND","16","4","7.210","","26.760","40.968","4","590.021","3","102.116","84.61","58.574","9.6","0"
"ªҭ³ç¤ì ºحá¡éÇ","28","5","40","TURBO 4 WD","0","","","","","1:09.117","0","620.333","0","0.0","0.0","0.0","0.0","0"
"ÊÃÒÇظ ·ͧ¡Åҧ","29","8","20","SUPER NA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªÑÂâè¹ì ä¾ÃÇÑÅÂì","30","6","34","TURBO 4 WD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊâêÒ âµÂкµØÃ","31","7","36","TURBO 2 WD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÃö¾Ã â¤ÇѲ¹ì","32","9","42","SUPER NA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾Å Ãѵ¹¡¹¡¾Ã","33","10","142","SUPER NA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªÇÅԵ ÍÔèÁÐÊÒÃ","34","8","426","TURBO 2 WD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","35","11","465","SUPER NA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
