"Event ID","Event Name","Started At","Ended At"
"381-913-2147483688-20191012","Sebring October","2019-10-12 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Race","1073742060","Sunday Race 2","Race","2019-10-13 18:05:00 UTC","2019-10-13 18:30:20 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-october-2019/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jacek Mucha","1","1","07","SU","1","1","","","","0","6","1215.633","5","134.679","101.575","67.52","22.799999999999997","0","1","Swift"
"Ken Mantovani","2","1","79","ST2","2","1","25.497","","25.497","0","6","1241.13","5","144.303","94.801","66.133","22.799999999999997","0","1","Chevrolet Corvette"
"Carmine Pace","3","1","123","AI","6","2","5.333","","30.830","0","6","1246.463","6","145.391","94.091","65.85","22.799999999999997","0","2","Ford Mustang"
"Marcos Rodriguez","4","2","70","AI","5","1","0.085","","30.915","0.085","6","1246.548","6","145.052","94.311","65.846","22.799999999999997","0","2","Ford Mustang"
"Patrick Wehmeyer","5","3","95","AI","8","4","0.330","","31.245","0.415","6","1246.878","6","145.1","94.28","65.828","22.799999999999997","0","2","Ford Mustang"
"Jeff Lindstrom","6","4","168","AI","9","5","5.096","","36.341","5.511","6","1251.974","5","146.857","93.152","65.56","22.799999999999997","0","2","Ford Mustang"
"Carson Wehmeyer","7","5","71x","AI","7","3","1.652","","37.993","7.163","6","1253.626","5","146.844","93.16","65.474","22.799999999999997","0","2","Ford Mustang"
"Dan Goldburg","8","1","73","SE30","16","7","34.361","","1:12.354","0","6","1287.987","6","158.237","86.453","63.727","22.799999999999997","0","5","BMW 325is"
"Moisey Uretsky","9","1","81","ST5","4","1","1.871","","1:14.225","0","6","1289.858","6","159.333","85.858","63.635","22.799999999999997","0","1","Mazda MX5"
"Corey Smith","10","2","71","SE30","17","8","0.796","","1:15.021","2.667","6","1290.654","5","158.759","86.168","63.596","22.799999999999997","0","5","BMW 325i"
"Scott McKay","11","3","100","SE30","14","5","0.453","","1:15.474","3.12","6","1291.107","6","159.154","85.954","63.573","22.799999999999997","0","5","BMW 325is"
"Andrew Engelmann","12","4","11","SE30","11","2","0.187","","1:15.661","3.307","6","1291.294","6","158.795","86.149","63.564","22.799999999999997","0","5","BMW E30"
"Tulio Rosado","13","5","15","SE30","13","4","9.528","","1:25.189","12.835","6","1300.822","6","162.44","84.216","63.099","22.799999999999997","0","5","BMW 325i"
"Rajiv Jham","14","6","113","SE30","12","3","0.206","","1:25.395","13.041","6","1301.028","6","162.158","84.362","63.089","22.799999999999997","0","5","BMW 325"
"Tom Panzarella","15","7","88","SE30","10","1","10.105","","1:35.500","23.146","6","1311.133","6","164.183","83.322","62.602","22.799999999999997","0","5","BMW 325is"
"Joe Pace","16","1","31","SM","0","","1.667","","1:37.167","0","6","1312.8","0","0.0","0.0","62.523","22.799999999999997","0","6","Mazda Miata"
"Wayne Thompson","17","1","33R","ST4","3","1","2 Laps","","2 Laps","0","4","969.404","4","161.78","84.559","56.447","15.2","0","1","BMW M3"
"Winston Horton","18","2","125","ST4","18","","5:15.821","","2 Laps","5:15.821","4","1285.225","3","158.169","86.49","42.576","15.2","0","1","Porsche 944 Turbo"
"Curtis Buxton","19","8","121","SE30","15","6","2 Laps","","4 Laps","4 Laps","2","519.708","1","171.58","79.73","52.645","7.6","1","5","BMW 325is"
"Carlos Mendez","20","9","13","SE30","0","","2 Laps","","6 Laps","6 Laps","0","44.266","0","0.0","0.0","0.0","0.0","0","5","BMW 318"
