"Event ID","Event Name","Started At","Ended At"
"381-913-2147483688-20191012","Sebring October","2019-10-12 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","TT","1073742064","Saturday TT Session 3","Qualifying","2019-10-12 19:05:00 UTC","2019-10-12 19:26:11 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-october-2019/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Neil Valk","1","1","37X","TT1","1","1","","","","0","8","1156.275","5","138.727","98.611","94.649","30.4","0","Chevrolet Corvette"
"Bruce Bartos","2","2","7","TT1","2","2","3.050","","3.050","2.838","7","1159.113","2","141.777","96.49","82.615","26.599999999999998","1","Chevrolet Corvette"
"Michael Samper","3","1","111","TT3","4","1","0.963","","4.013","0","4","665.346","3","142.74","95.839","82.243","15.2","1","BMW M3"
"Frank Reinhart","4","2","253X","TT3","5","2","2.446","","6.459","0 Laps","4","632.477","3","145.186","94.224","86.517","15.2","1","Chevrolet Corvette"
"Jim Brancaccio","5","3","453","TT3","7","3","0.369","","6.828","0 Laps","4","643.612","3","145.555","93.985","85.02","15.2","1","Ford Mustang"
"David Lapham","6","4","29","TT3","10","4","1.123","","7.951","2:45.286","5","830.632","4","146.678","93.266","82.347","19.0","1","Chevrolet Camaro"
"Jen Lane","7","1","65","TTU","3","1","0.710","","8.661","0","2","334.432","1","147.388","92.816","81.81","7.6","1","Chevrolet Corvette"
"George Stama","8","1","79","TT4","9","2","0.016","","8.677","0","7","1130.415","6","147.404","92.806","84.712","26.599999999999998","0","Nissan 350Z"
"JC Jardim","9","2","07","TTU","6","2","0.284","","8.961","12:13.819","7","1068.251","6","147.688","92.628","89.642","26.599999999999998","0","Chevy Camaro"
"Ishaan Tailor","10","2","115X","TT4","8","1","2.837","","11.798","4 Laps","3","507.604","1","150.525","90.882","80.85","11.399999999999999","1","Honda S2000"
"Jim Farmer","11","5","128X","TT3","12","6","4.434","","16.232","5:30.094","6","995.44","4","154.959","88.281","82.456","22.799999999999997","1","Porsche Carrera"
"Jeff McElyea","12","6","62X","TT3","11","5","3.175","","19.407","29.771","4","695.117","2","158.134","86.509","78.721","15.2","1","Chevrolet Camaro"
"Randy Moore","13","3","626","TTU","13","3","1.077","","20.484","9:10.786","5","885.218","2","159.211","85.924","77.269","19.0","1","Ford Mustang"
