"Event ID","Event Name","Started At","Ended At"
"381-913-2147483688-20191012","Sebring October","2019-10-12 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","TT","1073742068","Sunday TT Session 1","Qualifying","2019-10-13 14:10:00 UTC","2019-10-13 14:28:28 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-october-2019/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Rosati","1","1","24X","TT2","1","1","","","","0","2","314.575","1","138.894","98.492","86.974","7.6","1","Chevrolet Camaro"
"Neil Valk","2","1","37X","TTU","16","5","1.727","","1.727","0","5","807.037","3","140.621","97.283","84.754","19.0","1","Chevrolet Corvette"
"Bruce Bartos","3","1","7","TT1","2","1","2.266","","3.993","0","5","786.333","3","142.887","95.74","86.986","19.0","1","Chevrolet Corvette"
"Michael Samper","4","1","111","TT3","4","2","0.521","","4.514","0","6","926.278","5","143.408","95.392","88.613","22.799999999999997","1","BMW M3"
"Jon Dounchis","5","2","1","TTU","15","4","2.426","","6.940","0 Laps","5","788.755","3","145.834","93.805","86.719","19.0","1","Porsche GT3"
"Todd Kaley","6","1","161X","TT4","7","1","0.133","","7.073","0","5","798.041","4","145.967","93.72","85.71","19.0","1","Honda S2000"
"Jim Brancaccio","7","2","453","TT3","6","3","0.869","","7.942","1 Lap","5","795.987","2","146.836","93.165","85.931","19.0","1","Ford Mustang"
"George Stama","8","2","79","TT4","9","2","1.417","","9.359","2:49.463","6","967.504","2","148.253","92.275","84.837","22.799999999999997","1","Nissan 350Z"
"David Lapham","9","3","29","TT3","8","4","0.283","","9.642","2 Laps","4","651.534","3","148.536","92.099","83.986","15.2","1","Chevrolet Camaro"
"Jen Lane","10","3","65","TTU","5","1","0.288","","9.930","3 Laps","2","317.302","1","148.824","91.921","86.227","7.6","1","Chevrolet Corvette"
"Jim Farmer","11","4","128X","TT3","3","1","0.974","","10.904","5.575","6","931.853","3","149.798","91.323","88.083","22.799999999999997","1","Porsche Carrera"
"Erik Riis","12","4","1X","TTU","10","2","0.225","","11.129","3 Laps","2","349.887","1","150.023","91.186","78.197","7.6","1","Dodge Viper"
"All Merican Racing","13","5","11X","TT3","13","6","3.174","","14.303","2 Laps","4","665.149","1","153.197","89.297","82.267","15.2","1","Ford Mustang"
"Randy Moore","14","5","626","TTU","12","3","5.813","","20.116","1 Lap","4","690.542","2","159.01","86.032","79.242","15.2","1","Ford Mustang"
"Jeff McElyea","15","6","62X","TT3","11","5","1.004","","21.120","2 Laps","4","699.88","2","160.014","85.493","78.185","15.2","1","Chevrolet Camaro"
"Josh Feingold","16","3","76","TT4","14","3","0.185","","21.305","1 Lap","4","713.49","1","160.199","85.394","76.693","15.2","1","Mazda Miata"
"Ishaan Tailor","17","4","115X","TT4","0","","","","","5 Laps","0","42.481","0","0.0","0.0","0.0","0.0","1","Honda S2000"
