"Event ID","Event Name","Started At","Ended At"
"381-913-2147483688-20191012","Sebring October","2019-10-12 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","TT","1073742070","Saturday TT Session 2","Qualifying","2019-10-12 16:00:00 UTC","2019-10-12 16:19:35 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-october-2019/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Rosati","1","1","24X","TT2","1","1","","","","0","3","599.462","1","139.343","98.175","68.461","11.399999999999999","1","Chevrolet Camaro"
"Rokket Horton","2","1","25","TT3","2","1","0.791","","0.791","0","4","744.23","1","140.134","97.621","73.526","15.2","1","Porsche 996 GT3"
"Jen Lane","3","1","65","TTU","12","2","2.130","","2.921","0","5","905.554","2","142.264","96.159","75.534","19.0","1","Chevrolet Corvette"
"Michael Samper","4","2","111","TT3","3","2","0.763","","3.684","13.857","4","758.087","2","143.027","95.646","72.182","15.2","1","BMW M3"
"Jim Brancaccio","5","3","453","TT3","6","4","1.648","","5.332","5:24.879","6","1069.109","2","144.675","94.557","76.774","22.799999999999997","1","Ford Mustang"
"Todd Kaley","6","1","161X","TT4","5","1","0.915","","6.247","0","6","1108.032","2","145.59","93.962","74.077","22.799999999999997","1","Honda S2000"
"David Lapham","7","4","29","TT3","16","7","0.523","","6.770","7:04.845","6","1169.075","3","146.113","93.626","70.209","22.799999999999997","1","Chevrolet Camaro"
"JC Jardim","8","2","07","TTU","8","1","0.178","","6.948","2:14.495","6","1040.049","4","146.291","93.512","78.919","22.799999999999997","0","Chevy Camaro"
"Frank Reinhart","9","5","253X","TT3","4","3","0.799","","7.747","5:20.706","6","1064.936","1","147.09","93.004","77.075","22.799999999999997","1","Chevrolet Corvette"
"Ishaan Tailor","10","2","115X","TT4","10","4","1.050","","8.797","1 Lap","5","977.81","3","148.14","92.345","69.952","19.0","1","Honda S2000"
"George Stama","11","3","79","TT4","9","3","0.012","","8.809","1 Lap","5","969.91","4","148.152","92.338","70.522","19.0","1","Nissan 350Z"
"Erik Riis","12","1","1X","TT1","11","1","2.218","","11.027","0","3","660.34","2","150.37","90.976","62.15","11.399999999999999","1","Dodge Viper"
"All Merican Racing","13","6","11X","TT3","15","6","2.297","","13.324","1:21.841","4","826.071","2","152.667","89.607","66.241","15.2","1","Ford Mustang"
"Jeff McElyea","14","7","62X","TT3","13","5","6.343","","19.667","1:15.494","4","819.724","1","159.01","86.032","66.754","15.2","1","Chevrolet Camaro"
"Josh Feingold","15","4","76","TT4","14","5","2.734","","22.401","2 Laps","4","867.39","3","161.744","84.578","63.086","15.2","1","Mazda Miata"
"David Farrar","16","5","83X","TT4","7","2","","","","5 Laps","1","325.179","0","0.0","0.0","42.069","3.8","1","Honda S2000"
