"Event ID","Event Name","Started At","Ended At"
"381-913-2147483688-20191012","Sebring October","2019-10-12 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","TT","1073742062","Saturday Warmup","Qualifying","2019-10-12 12:30:00 UTC","2019-10-12 12:52:26 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-october-2019/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Rosati","1","1","24X","TT2","2","1","","","","0","4","648.924","3","143.627","95.247","84.324","15.2","1","Chevrolet Camaro"
"Bruce Bartos","2","1","7","TT1","7","1","0.383","","0.383","0","6","1109.195","3","144.01","94.993","74.0","22.799999999999997","1","Chevrolet Corvette"
"Todd Kaley","3","1","161X","TT4","13","4","2.539","","2.922","0","6","982.982","5","146.549","93.348","83.501","22.799999999999997","1","Honda S2000"
"","4","1","65","","11","1","0.122","","3.044","0","7","1108.345","6","146.671","93.27","86.399","26.599999999999998","0"
"David Lapham","5","1","29","TT3","14","6","0.678","","3.722","0","4","791.85","3","147.349","92.841","69.104","15.2","1","Chevrolet Camaro"
"Frank Reinhart","6","2","253X","TT3","16","","0.042","","3.764","2:47.191","4","959.041","3","147.391","92.814","57.057","15.2","1","Chevrolet Corvette"
"Michael Samper","7","3","111","TT3","10","5","0.439","","4.203","39.009","5","830.859","4","147.83","92.539","82.324","19.0","1","BMW M3"
"JC Jardim","8","1","07","TTU","12","1","0.605","","4.808","0","6","967.2","4","148.435","92.162","84.864","22.799999999999997","1","Chevy Camaro"
"David Farrar","9","2","83X","TT4","5","2","0.337","","5.145","1 Lap","5","814.939","4","148.772","91.953","83.933","19.0","1","Honda S2000"
"George Stama","10","3","79","TT4","9","3","0.361","","5.506","2:53.914","7","1156.896","5","149.133","91.73","82.773","26.599999999999998","0","Nissan 350Z"
"Jim Brancaccio","11","4","453","TT3","3","1","8.114","","13.620","1 Lap","3","505.656","2","157.247","86.997","81.162","11.399999999999999","1","Ford Mustang"
"Jeff McElyea","12","5","62X","TT3","8","4","2.587","","16.207","3:50.263","6","1022.113","3","159.834","85.589","80.304","22.799999999999997","1","Chevrolet Camaro"
"Doug Larsen","13","6","11X","TT3","6","3","1.474","","17.681","1 Lap","3","506.922","2","161.308","84.807","80.959","11.399999999999999","1","Ford Mustang"
"Jim Farmer","14","7","128X","TT3","4","2","3.324","","21.005","2 Laps","2","358.781","1","164.632","83.094","76.258","7.6","1","Porsche Carrera"
"","15","2","74","","15","","8.582","","29.587","3 Laps","4","940.842","3","173.214","78.977","58.161","15.2","2"
"Ishaan Tailor","16","4","115X","TT4","1","1","","","","5 Laps","1","174.659","0","0.0","0.0","78.324","3.8","1","Honda S2000"
"Neil Valk","17","2","37X","TT1","0","","","","","6 Laps","0","110.009","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette"
"Tommy Palloj","18","1","917","TT5","0","","","","","0","0","1008.775","0","0.0","0.0","0.0","0.0","1","Scion FR-S"
