"Event ID","Event Name","Started At","Ended At"
"381-913-2147483688-20191012","Sebring October","2019-10-12 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","TT","1073742063","Saturday TT Session 1","Qualifying","2019-10-12 14:05:00 UTC","2019-10-12 14:24:42 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-october-2019/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Rosati","1","1","24X","TT2","1","1","","","","0","3","545.771","1","139.342","98.176","75.196","11.399999999999999","1","Chevrolet Camaro"
"Bruce Bartos","2","1","7","TT1","2","1","0.183","","0.183","0","5","979.677","1","139.525","98.047","69.819","19.0","1","Chevrolet Corvette"
"Rokket Horton","3","1","25","TT3","4","1","2.693","","2.876","0","2","395.06","2","142.218","96.19","69.255","7.6","0","Porsche 996 GT3"
"Michael Samper","4","2","111","TT3","6","3","0.815","","3.691","9:05.022","5","940.082","4","143.033","95.642","72.76","19.0","0","BMW M3"
"Doug Larsen","5","3","11X","TT3","11","5","0.494","","4.185","8:02.716","5","877.776","4","143.527","95.313","77.924","19.0","1","Ford Mustang"
"Frank Reinhart","6","4","253X","TT3","5","2","0.240","","4.425","8:01.117","5","876.177","2","143.767","95.154","78.066","19.0","1","Chevrolet Corvette"
"Todd Kaley","7","1","161X","TT4","3","1","1.193","","5.618","0","6","1042.435","5","144.96","94.371","78.739","22.799999999999997","0","Honda S2000"
"Jim Brancaccio","8","5","453","TT3","9","4","0.816","","6.434","5:40.016","4","735.076","3","145.776","93.843","74.441","15.2","1","Ford Mustang"
"David Farrar","9","2","83X","TT4","7","2","0.243","","6.677","1 Lap","5","904.618","3","146.019","93.686","75.612","19.0","0","Honda S2000"
"JC Jardim","10","1","07","TTU","10","1","0.870","","7.547","0","6","1064.812","3","146.889","93.132","77.084","22.799999999999997","0","Chevy Camaro"
"Jen Lane","11","2","65","TTU","19","","0.498","","8.045","3 Laps","3","866.829","1","147.387","92.817","47.345","11.399999999999999","1","Chevrolet Corvette"
"David Lapham","12","6","29","TT3","18","","0.430","","8.475","11:49.214","5","1104.274","4","147.817","92.547","61.941","19.0","0","Chevrolet Camaro"
"George Stama","13","3","79","TT4","12","3","0.518","","8.993","53.92","6","1096.355","5","148.335","92.224","74.866","22.799999999999997","0","Nissan 350Z"
"Ishaan Tailor","14","4","115X","TT4","14","4","1.064","","10.057","2 Laps","4","776.606","3","149.399","91.567","70.46","15.2","1","Honda S2000"
"Erik Riis","15","2","1X","TT1","8","2","0.483","","10.540","3 Laps","2","445.381","1","149.882","91.272","61.431","7.6","1","Dodge Viper"
"Jim Farmer","16","7","128X","TT3","13","6","4.986","","15.526","1:09.213","2","464.273","1","154.868","88.333","58.931","7.6","1","Porsche Carrera"
"Jeff McElyea","17","8","62X","TT3","17","","5.493","","21.019","8:32.344","4","907.404","1","160.361","85.308","60.304","15.2","0","Chevrolet Camaro"
"Josh Feingold","18","5","76","TT4","15","5","4.553","","25.572","2 Laps","4","813.118","3","164.914","82.952","67.297","15.2","1","Mazda Miata"
"Tommy Palloj","19","3","917","TTU","16","2","12.099","","37.671","3 Laps","3","691.511","2","177.013","77.282","59.348","11.399999999999999","1","Mazda MX5"
