"Event ID","Event Name","Started At","Ended At"
"381-913-2147483688-20191012","Sebring October","2019-10-12 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","TT","1073742067","Sunday TT Session 2","Qualifying","2019-10-13 16:30:00 UTC","2019-10-13 16:49:48 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-october-2019/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Neil Valk","1","1","37X","TTU","1","1","","","","0","5","871.319","3","140.814","97.149","78.502","19.0","0","Chevrolet Corvette"
"Bruce Bartos","2","2","7","TTU","2","2","1.564","","1.564","0 Laps","5","865.522","3","142.378","96.082","79.027","19.0","1","Chevrolet Corvette"
"All Merican Racing","3","1","11X","TT3","13","6","1.486","","3.050","0","3","614.467","2","143.864","95.09","66.79","11.399999999999999","1","Ford Mustang"
"Michael Samper","4","2","111","TT3","3","1","0.372","","3.422","4:20.91","5","875.377","1","144.236","94.845","78.138","19.0","0","BMW M3"
"Jen Lane","5","3","65","TTU","6","3","0.671","","4.093","2:25.097","6","1016.416","1","144.907","94.405","80.754","22.799999999999997","0","Chevrolet Corvette"
"Jon Dounchis","6","4","1","TTU","10","5","0.163","","4.256","3:00.034","6","1051.353","4","145.07","94.299","78.071","22.799999999999997","0","Porsche GT3"
"Frank Reinhart","7","3","253X","TT3","8","3","1.223","","5.479","4:27.947","5","882.414","5","146.293","93.511","77.515","19.0","0","Chevrolet Corvette"
"Jim Brancaccio","8","4","453","TT3","4","2","0.132","","5.611","1:34.828","4","709.295","1","146.425","93.427","77.147","15.2","1","Ford Mustang"
"Todd Kaley","9","1","161X","TT4","12","2","1.582","","7.193","0","3","611.656","1","148.007","92.428","67.097","11.399999999999999","1","Honda S2000"
"George Stama","10","2","79","TT4","5","1","0.092","","7.285","7:14.193","6","1045.849","5","148.099","92.371","78.482","22.799999999999997","0","Nissan 350Z"
"Ishaan Tailor","11","3","115X","TT4","15","","3.014","","10.299","5:14.089","2","925.745","1","151.113","90.528","29.555","7.6","0","Honda S2000"
"David Lapham","12","5","29","TT3","11","5","0.105","","10.404","2:50.505","4","784.972","3","151.218","90.465","69.709","15.2","1","Chevrolet Camaro"
"Jim Farmer","13","6","128X","TT3","14","7","0.841","","11.245","3:33.198","4","827.665","3","152.059","89.965","66.114","15.2","1","Porsche Carrera"
"Erik Riis","14","5","1X","TTU","7","4","2.408","","13.653","3 Laps","2","443.211","1","154.467","88.563","61.731","7.6","1","Dodge Viper"
"Jeff McElyea","15","7","62X","TT3","9","4","6.679","","20.332","2:55.372","4","789.839","1","161.146","84.892","69.28","15.2","1","Chevrolet Camaro"
"Brian Rosati","16","1","24X","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
"Randy Moore","17","6","626","TTU","17","","","","","2.077","1","873.396","0","0.0","0.0","15.663","3.8","0","Ford Mustang"
