"Event ID","Event Name","Started At","Ended At"
"381-913-2147483688-20191012","Sebring October","2019-10-12 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Race","1073742056","Saturday Race 1","Race","2019-10-12 17:45:00 UTC","2019-10-12 18:12:33 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-october-2019/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Danny Sanzera","1","1","180","ST1","1","1","","","","0","10","1381.423","2","135.945","100.629","99.028","38.0","0","1","Chevrolet Corvette"
"Drew Altman","2","1","1X","SU","2","1","0.371","","0.371","0","10","1381.794","7","135.218","101.17","99.002","38.0","0","1","Radical SR3 RSX"
"Ken Mantovani","3","1","79","ST2","3","1","47.606","","47.977","0","10","1429.4","8","141.017","97.01","95.704","38.0","0","1","Chevrolet Corvette"
"Dennis Ramsey","4","1","99","AI","11","2","45.918","","1:33.895","0","10","1475.318","7","143.675","95.215","92.726","38.0","0","2","Ford Mustang"
"Tom Hahn","5","1","1","NP01","4","1","1.568","","1:35.463","0","10","1476.886","9","145.283","94.161","92.627","38.0","0","1","Elan NP01"
"Marcos Rodriguez","6","2","70","AI","10","1","3.278","","1:38.741","4.846","10","1480.164","3","144.788","94.483","92.422","38.0","0","2","Ford Mustang"
"Carmine Pace","7","3","123","AI","13","4","5.558","","1:44.299","10.404","10","1485.722","4","144.959","94.372","92.076","38.0","0","2","Ford Mustang"
"Carson Wehmeyer","8","4","71x","AI","12","3","17.963","","2:02.262","28.367","10","1503.685","3","146.249","93.539","90.977","38.0","0","2","Ford Mustang"
"Jeff Lindstrom","9","5","168","AI","17","8","15.757","","2:18.019","44.124","10","1519.442","10","147.456","92.773","90.033","38.0","0","2","Ford Mustang"
"Patrick Wehmeyer","10","6","95","AI","15","6","2.379","","2:20.398","46.503","10","1521.821","3","146.826","93.172","89.892","38.0","0","2","Ford Mustang"
"Michael Sanzera","11","1","83","ST4","6","1","9.999","","2:30.397","0","10","1531.82","4","150.228","91.062","89.306","38.0","0","1","BMW M3"
"Rene Tercilla","12","7","22","AI","16","7","1 Lap","","1 Lap","1 Lap","9","1396.92","4","150.295","91.021","88.137","34.2","0","2","Ford Boss 302S"
"Wayne Thompson","13","2","33R","ST4","7","2","45.400","","1 Lap","1 Lap","9","1442.32","6","157.677","86.76","85.362","34.2","0","1","BMW M3"
"Moisey Uretsky","14","1","81","ST5","8","1","5.152","","1 Lap","0","9","1447.472","6","158.048","86.556","85.059","34.2","0","1","Mazda MX5"
"Fabian Santos","15","1","131","ST3","5","1","13.178","","1 Lap","0","9","1460.65","1","152.647","89.619","84.291","34.2","0","1","VW GTI"
"Dan Goldburg","16","1","73","SE30","19","2","26.550","","1 Lap","0","9","1487.2","2","156.912","87.183","82.786","34.2","0","5","BMW 325is"
"Carlos Mendez","17","2","13","SE30","18","1","10.387","","1 Lap","10.387","9","1497.587","2","156.922","87.177","82.212","34.2","0","5","BMW 318"
"Corey Smith","18","3","71","SE30","21","4","0.144","","1 Lap","10.531","9","1497.731","6","157.748","86.721","82.204","34.2","0","5","BMW 325i"
"Curtis Buxton","19","4","121","SE30","20","3","4.888","","1 Lap","15.419","9","1502.619","9","158.743","86.177","81.937","34.2","0","5","BMW 325is"
"Andrew Engelmann","20","5","11","SE30","22","5","4.841","","1 Lap","20.26","9","1507.46","7","159.018","86.028","81.674","34.2","0","5","BMW E30"
"Scott McKay","21","6","43","SE30","25","8","15.477","","1 Lap","35.737","9","1522.937","3","159.81","85.602","80.844","34.2","0","5","BMW 325"
"Tyler Gonzalez","22","1","57","SM","33","3","7.338","","1 Lap","0","9","1530.275","7","159.653","85.686","80.456","34.2","0","6","Mazda Miata"
"Mark Gibbons","23","2","69","SM","31","1","0.077","","1 Lap","0.077","9","1530.352","2","160.047","85.475","80.452","34.2","0","6","Mazda Miata"
"Anthony Zappone","24","3","19","SM","32","2","0.571","","1 Lap","0.648","9","1530.923","8","159.448","85.796","80.422","34.2","0","6","Mazda Miata"
"Tulio Rosado","25","7","15","SE30","24","7","1 Lap","","2 Laps","1 Lap","8","1385.31","3","160.723","85.115","79.0","30.4","0","5","BMW 325i"
"Derik Royal","26","4","15","SM","35","5","1.757","","2 Laps","1 Lap","8","1387.067","2","162.503","84.183","78.9","30.4","0","6","Mazda Miata"
"Eric Schmidt","27","8","96","SE30","27","10","1.597","","2 Laps","1 Lap","8","1388.664","7","163.498","83.671","78.81","30.4","0","5","BMW 325is"
"Jim Platis","28","5","32","SM","38","8","0.330","","2 Laps","1 Lap","8","1388.994","7","161.981","84.454","78.791","30.4","0","Mazda Miata"
"Rajiv Jham","29","9","113","SE30","26","9","3.930","","2 Laps","1 Lap","8","1392.924","2","162.725","84.068","78.569","30.4","0","5","BMW 325"
"Tom Panzarella","30","10","88","SE30","28","11","11.025","","2 Laps","1 Lap","8","1403.949","4","165.349","82.734","77.952","30.4","0","5","BMW 325is"
"Manny Platis","31","6","24","SM","34","4","8.889","","2 Laps","1 Lap","8","1412.838","2","164.421","83.201","77.461","30.4","0","6","Mazda Miata"
"Chris Leone","32","11","81R","SE30","30","13","13.034","","2 Laps","1 Lap","8","1425.872","8","166.319","82.252","76.753","30.4","0","5","BMW 325is"
"Phil Williamson","33","7","111","SM","36","6","6.063","","2 Laps","1 Lap","8","1431.935","8","167.171","81.832","76.428","30.4","0","6","Mazda Miata"
"Joe Pace","34","8","31","SM","37","7","49.286","","2 Laps","1 Lap","8","1481.221","4","173.568","78.816","73.885","30.4","0","6","Mazda Miata"
"Tim Nash","35","12","14","SE30","29","12","16.190","","2 Laps","10.211","8","1497.411","5","176.353","77.572","73.086","30.4","0","5","BMW E30"
"Shane Sparks","36","2","209","ST5","9","2","3 Laps","","5 Laps","4 Laps","5","853.563","1","162.228","84.326","80.135","19.0","1","1","Porsche 914"
"Richard Schwyn","37","13","324","SE30","23","6","51.147","","5 Laps","4 Laps","5","904.71","3","159.413","85.815","75.604","19.0","1","5","BMW 325is"
"Edwardo Rodriguez","38","8","76","AI","14","5","2 Laps","","7 Laps","7 Laps","3","496.266","2","147.966","92.454","82.698","11.4","1","2","Ford Mustang"
"Winston Horton","39","3","125","ST4","39","","16:35.889","","7 Laps","7 Laps","3","1492.155","2","173.238","78.967","27.504","11.4","0","1","Porsche 944 Turbo"
"","40","9","71x","AI","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
