"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Sat - Thunder Zeus","1073741874","Practice","Practice","2017-05-20 16:20:00 UTC","2017-05-20 16:37:41 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"McKay Snow","1","1","48","Super Unlimited","5","2","","","","0","9","858.798","4","87.942","89.363","82.358","19.647","0","Lamborghini","Super Trofeo"
"Derek Wolthoff","2","1","22","GTSU","14","5","","","0.610","0","7","839.649","6","88.552","88.748","65.517","15.280999999999999","1","Lamborghini","Huracan"
"Paul Terry","3","2","06","Super Unlimited","1","1","","","1.455","22.02","9","880.818","9","89.397","87.909","80.299","19.647","0","Lambo","Hurcan"
"Al Tiley","4","2","31","GTSU","8","3","","","3.016","1:01.587","9","901.236","5","90.958","86.4","78.48","19.647","0","porsche","gt3r"
"David Lockwood","5","3","42","GTSU","9","4","","","4.126","2:39.056","9","998.705","6","92.068","85.359","70.821","19.647","0","Porsche","997"
"Jeff Burton","6","4","12","GTSU","7","2","","","5.004","-1 Laps","8","808.993","2","92.946","84.552","77.714","17.464","0","lambogihni","hurcan"
"George Smith","7","1","73","Super Touring 1","4","3","","","6.048","0","8","949.48","4","93.99","83.613","66.216","17.464","0","Chevrolet","Corvette"
"Chris Haunold","8","2","63","Super Touring 1","3","2","","","8.272","1.936","8","951.416","4","96.214","81.68","66.081","17.464","0","Porsche","911 GT3 Cup"
"Frank Gannett","9","3","24","Super Touring 1","2","1","","","9.059","0 Laps","8","829.843","2","97.001","81.018","75.762","17.464","0","Ginetta","G55 GT4"
"Daren Jorgensen","10","1","66","GTS5","28","1","","","10.208","0","8","896.795","7","98.15","80.069","70.106","17.464","0","BMW","M4"
"Steve Burns","11","1","43","Super Touring 3","17","2","","","11.008","0","8","972.468","5","98.95","79.422","64.65","17.464","0","Ford","Mustang"
"Shawn Umphries","12","2","89f","Super Touring 3","11","1","","","11.435","4 Laps","4","494.253","3","99.377","79.081","63.601","8.732","1","Ford"
"MICHAEL EIFLING","13","4","66","Super Touring 1","10","4","","","11.448","1:11.124","9","1020.604","3","99.39","79.07","69.301","19.647","0","Chevrolet","Corvette Z06"
"Karsten Nossack","14","5","99","GTSU","6","1","","","11.721","31.12","8","870.769","6","99.663","78.854","72.201","17.464","0","Porsche","997"
"white","15","1","21","","32","2","","","12.913","0","4","647.402","4","100.855","77.922","48.556","8.732","1"
"Arthur Golebiowski","16","1","25","Spec Z","25","12","","","13.204","0","9","1045.736","2","101.146","77.698","67.636","19.647","0","Nissan","350Z"
"Tom Kaminski","17","2","16","Spec Z","26","13","","","13.493","1 Lap","8","956.07","2","101.435","77.476","65.759","17.464","0","Nissan","350z"
"Chad Aalders","18","3","99","Spec Z","22","9","","","13.521","1 Lap","8","1024.909","7","101.463","77.455","61.342","17.464","0","Nissan","350z"
"black","19","2","90f","","29","1","","","13.809","5:28.982","8","976.384","7","101.751","77.236","64.391","17.464","0"
"Gary Free","20","4","12Z","Spec Z","30","15","","","13.991","2 Laps","7","850.562","1","101.933","77.098","64.677","15.280999999999999","0","Nissan","350Z"
"Richard Fitzgerald","21","5","30","Spec Z","24","11","","","14.284","1 Lap","8","918.286","1","102.226","76.877","68.465","17.464","0","Nissan","350z"
"Kyle Schick","22","6","22","Spec Z","19","6","","","14.446","1 Lap","8","902.746","6","102.388","76.755","69.644","17.464","0","Nissan","350Z"
"Kirk Jellum","23","7","5","Spec Z","23","10","","","14.585","3.05","9","1048.786","6","102.527","76.651","67.439","19.647","0","Nissan","350Z"
"Chris Hutchens","24","8","68","Spec Z","20","7","","","14.701","5.379","9","1051.115","5","102.643","76.564","67.29","19.647","0","Nissan","350Z"
"Justin Jones","25","9","114","Spec Z","21","8","","","15.516","1 Lap","8","962.865","4","103.458","75.961","65.295","17.464","0","Nissan","350z"
"Shay Chappell","26","10","12","Spec Z","18","5","","","15.602","1 Lap","8","915.35","5","103.544","75.898","68.685","17.464","0","Nissan","350 Z"
"Daryn Butler","27","11","21","Spec Z","13","2","","","15.659","0 Laps","9","1040.447","2","103.601","75.856","67.98","19.647","0","Nissan","350z"
"Stephen Martin","28","12","89","Spec Z","12","1","","","15.676","0 Laps","9","1034.311","2","103.618","75.844","68.383","19.647","0","Nissan","350Z"
"David Gilliland","29","13","99m","Spec Z","31","16","","","16.204","2 Laps","7","850.782","6","104.146","75.459","64.66","15.280999999999999","0","Dodge","Viper GTS"
"Mike Kresser","30","14","77","Spec Z","27","14","","","16.351","5 Laps","4","561.97","2","104.293","75.353","55.938","8.732","1","nissan","350 z"
"Jan Gerday","31","15","42","Spec Z","15","3","","","17.570","2 Laps","7","816.961","4","105.512","74.483","67.337","15.280999999999999","0","Nissan","350Z"
"Corry Perkins","32","16","10","Spec Z","16","4","","","19.107","2 Laps","7","1031.571","2","107.049","73.413","53.328","15.280999999999999","1","Nissan","350Z"
