"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","TT All","1073741882","TT All","Qualifying","2017-05-20 22:30:00 UTC","2017-05-20 22:50:38 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brendon Stewart","1","1","22","TTU","1","1","","","","0","5","592.545","5","90.726","86.621","66.314","10.915","1","Lamborghini"
"Rhett Panter","2","1","24","TT1","4","2","","","6.802","0","10","1170.455","5","97.528","80.58","67.143","21.83","2","Honda","S2000"
"Jordan Priestley","3","2","26","TT1","3","1","","","7.238","4 Laps","6","768.221","4","97.964","80.221","61.379","13.098","2","Chevrolet","Camaro SS"
"John Insinger","4","2","919","TTU","2","2","","","7.275","7:26.356","9","1038.901","7","98.001","80.191","68.081","19.647","1","Radical","SR3 1500"
"John Grow","5","3","26","TTU","6","3","","","10.470","3:22.076","6","794.621","2","101.196","77.659","59.34","13.098","2","Chevrolet","Camaro"
"Pithon Racing","6","1","68","TT4","5","1","","","12.995","0","9","1127.993","3","103.721","75.769","62.704","19.647","2","Lotus","Elise"
"Vincent Meyer","7","2","1","TT4","8","3","","","13.189","59.92","10","1187.913","6","103.915","75.627","66.156","21.83","1","Nissan","350 Z"
"Mike Bratsch","8","3","986","TT4","7","2","","","13.928","7 Laps","2","346.772","2","104.654","75.093","45.325","4.366","1","Subaru","BRZ"
"Joe Evers","9","4","83","TT4","9","4","","","14.187","2 Laps","7","877.154","2","104.913","74.908","62.716","15.281","1","Porsche","911"
"Geoff Crockett","10","1","22","TT3","12","1","","","14.744","0","9","1101.713","4","105.47","74.512","64.199","19.647","1","BMW"
"Steve Friedrich","11","5","333","TT4","11","5","","","15.062","5 Laps","4","567.373","3","105.788","74.288","55.405","8.732","1","Mazda","Mazdaspeed3"
"John Butcher","12","1","46","TTC","10","1","","","16.860","0","9","1119.166","7","107.586","73.047","63.198","19.647","1","Mini Cooper","S"
"Trever Pope","13","1","93","TTD","13","1","","","18.477","0","9","1131.552","9","109.203","71.965","62.506","19.647","1","Subaru","BRZ"
"Ben Lamberson","14","1","93","TTE","14","1","","","18.536","0","9","1130.323","5","109.262","71.926","62.574","19.647","1","mazda","miata"
"Erick Gerday","15","2","99","TTE","16","2","","","19.475","20.663","9","1150.986","8","110.201","71.313","61.451","19.647","1","Mazda","Miata"
"John Calvin","16","2","15","TT3","15","2","","","19.605","1 Lap","8","1075.745","7","110.331","71.229","58.444","17.464","2","Ford","Mustang"
"Jared Bell","17","2","7","TTD","18","2","","","22.247","36.52","8","1168.072","8","112.973","69.564","53.824","17.464","2","Subaru","BRZ"
"Robb Lentz","18","3","14","TTE","17","3","","","24.149","19.397","8","1149.72","7","114.875","68.412","54.683","17.464","2","Mazda","Miata"
