"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Sun Lightning","1073741889","Qualifying","Qualifying","2017-05-21 18:30:00 UTC","2017-05-21 18:47:09 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Daren Jorgensen","1","1","67","GTS3","1","1","","","","0","4","463.211","4","108.875","72.182","67.864","8.732","1","BMW","1M (E82)"
"Carter James","2","1","99","Spec Miata","9","2","","","4.116","0","7","940.724","6","112.991","69.552","58.478","15.281","1","Mazda","Miata"
"Blake Troester","3","1","141","Super Touring 4","3","1","","","4.906","0","7","841.659","6","113.781","69.07","65.361","15.281","1","Porsche","951"
"Perry Needham","4","1","451","944 Spec","4","1","","","5.595","0","7","842.691","7","114.47","68.654","65.281","15.281","1","Porsche","944"
"Jennifer Gannett","5","2","22","Super Touring 4","5","2","","","5.723","43.449","7","885.108","6","114.598","68.577","62.152","15.281","1","Mazda","Miata"
"Andrew Moench","6","2","32","Spec Miata","8","1","","","5.765","1 Lap","6","807.825","3","114.64","68.552","58.37","13.098","1","Mazda","Miata"
"Greg Troester","7","2","518","944 Spec","6","2","","","6.137","1:34.887","7","937.578","6","115.012","68.33","58.674","15.281","1","Porsche","944"
"Joe Schubert","8","3","10","Spec Miata","12","5","","","6.854","0 Laps","7","867.141","7","115.729","67.907","63.44","15.281","1","Mazda","miata"
"Matt Williamson","9","4","14","Spec Miata","11","4","","","7.373","1 Lap","6","782.338","5","116.248","67.604","60.272","13.098","2","Mazda","Spec Miata"
"Craig Shane","10","5","44","Spec Miata","10","3","","","8.525","3 Laps","4","530.981","2","117.4","66.94","59.202","8.732","2","mazda","miata"
"William Kendall","11","3","56","944 Spec","7","3","","","12.922","54.953","7","897.644","4","121.797","64.524","61.284","15.281","1","Porsche","944"
"Troy Duffin","12","1","4","PTD","2","1","","","14.776","0","3","403.844","2","123.651","63.556","58.38","6.549","2","Datsun"
