"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Sat - Zeus","1073741876","Race","Race","2017-05-20 22:30:00 UTC","2017-05-20 22:57:41 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Arthur Golebiowski","1","1","25","Spec Z","1","1","","","","0","14","1522.678","2","101.161","77.686","72.256","30.561999999999998","0","Nissan","350Z"
"Tom Kaminski","2","2","16","Spec Z","3","3","","","0.313","0.313","14","1522.991","2","101.26","77.61","72.242","30.561999999999998","0","Nissan","350z"
"Chad Aalders","3","3","99","Spec Z","2","2","","","3.645","3.645","14","1526.323","6","101.243","77.623","72.084","30.561999999999998","0","Nissan","350z"
"Richard Fitzgerald","4","4","30","Spec Z","4","4","","","15.644","15.644","14","1538.322","6","102.416","76.734","71.522","30.561999999999998","0","Nissan","350z"
"Mike Kresser","5","5","77","Spec Z","5","5","","","15.991","15.991","14","1538.669","4","102.474","76.691","71.505","30.561999999999998","0","nissan","350 z"
"Kirk Jellum","6","6","5","Spec Z","7","7","","","21.952","21.952","14","1544.63","2","102.582","76.61","71.229","30.561999999999998","0","Nissan","350Z"
"Kyle Schick","7","7","22","Spec Z","8","8","","","22.535","22.535","14","1545.213","4","102.613","76.587","71.203","30.561999999999998","0","Nissan","350Z"
"David Askew","8","8","42","Spec Z","9","9","","","36.424","36.424","14","1559.102","4","103.178","76.167","70.568","30.561999999999998","0","nissan","350z"
"Chris Hutchens","9","9","68","Spec Z","6","6","","","39.101","39.101","14","1561.779","5","103.198","76.153","70.447","30.561999999999998","0","Nissan","350Z"
"David Gilliland","10","10","99m","Spec Z","13","13","","","40.403","40.403","14","1563.081","3","103.119","76.211","70.389","30.561999999999998","0","Dodge","Viper GTS"
"Daryn Butler","11","11","21","Spec Z","14","14","","","41.738","41.738","14","1564.416","11","103.807","75.706","70.329","30.561999999999998","0","Nissan","350z"
"Justin Jones","12","12","114","Spec Z","10","10","","","44.362","44.362","14","1567.04","5","103.538","75.903","70.211","30.561999999999998","0","Nissan","350z"
"Shay Chappell","13","13","12","Spec Z","12","12","","","44.865","44.865","14","1567.543","4","103.69","75.791","70.188","30.561999999999998","0","Nissan","350 Z"
"Gary Free","14","14","12Z","Spec Z","11","11","","","50.267","50.267","14","1572.945","5","103.631","75.834","69.947","30.561999999999998","0","Nissan","350Z"
"Corry Perkins","15","15","10","Spec Z","16","16","","","1:14.909","1:14.909","14","1597.587","5","105.12","74.76","68.868","30.561999999999998","0","Nissan","350Z"
"Jan Gerday","16","16","42","Spec Z","15","15","","","1:19.591","1:19.591","14","1602.269","6","105.727","74.331","68.667","30.561999999999998","0","Nissan","350Z"
