"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486064"," KA100 Senior by Ryan Perry Motorsport","1073760426","Pre-Final","Race","2022-07-30 15:35:00 UTC","2022-07-30 15:48:39 UTC","PROVISIONAL","10","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Jeremy Fletcher","1","1","922","K S","4","4","","","","0","10","678.875","9","67.565","53.282","53.029","10.0","0","Tony Kart","St. Cloud FL","Gary Willis Racing","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Oliver Calvo","2","2","956","K S","2","2","2.874","","2.874","2.874","10","681.749","8","67.617","53.241","52.805","10.0","0","RedSpeed","Stockton CA","Speed Concepts","Comet Racing Engines","345","US","US"
"Alex Stanfield","3","3","906","K S","1","1","0.343","","3.217","3.217","10","682.092","8","67.285","53.504","52.779","10.0","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Parker DeLong","4","4","992","K S","19","19","0.026","","3.243","3.243","10","682.118","7","67.526","53.313","52.777","10.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","345","US","US"
"Josh Campbell","5","5","926","K S","8","8","0.725","","3.968","3.968","10","682.843","9","67.558","53.288","52.721","10.0","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","RPM","345","US","US"
"Aiden Levy","6","6","990","K S","9","9","0.141","","4.109","4.109","10","682.984","9","67.767","53.123","52.71","10.0","0","FA Kart","Charlotte NC","BBS Race Engine Development","345","US","US"
"Mick Gabriel","7","7","933","K S","16","16","0.416","","4.525","4.525","10","683.4","7","67.351","53.451","52.678","10.0","0","Tony Kart","Bolingbrook IL","AEM Karting","AEM","345","US","US"
"Drew Chappell","8","8","972","K S","15","15","0.251","","4.776","4.776","10","683.651","7","67.281","53.507","52.658","10.0","0","Tony Kart","Coppell TX","Team Felon","Allison Racing Engines","345","US","US"
"Caleb Shrader","9","9","921","K S","7","7","0.151","","4.927","4.927","10","683.802","8","67.502","53.332","52.647","10.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Connor Ferris","10","10","918","K S","6","6","0.395","","5.322","5.322","10","684.197","7","67.481","53.348","52.616","10.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","345","US","US"
"Frankie Mossman","11","11","970","K S","3","3","0.154","","5.476","5.476","10","684.351","8","67.533","53.307","52.605","10.0","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Vinnie Meskelis","12","12","948","K S","10","10","0.065","","5.541","5.541","10","684.416","8","67.438","53.382","52.6","10.0","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Cedrik Lupien","13","13","920","K S","5","5","0.177","","5.718","5.718","10","684.593","8","67.58","53.27","52.586","10.0","0","Kosmic Kart","Rolison Performance Group","Comet Racing Engines","345","CA"
"Adam Rylance","14","14","939","K S","14","14","2.995","","8.713","8.713","10","687.588","7","68.046","52.905","52.357","10.0","0","Lando Norris Kart","Arvada CO","Mike Doty Racing","Speed Lab","345","US","US"
"Nicholas Terlecki","15","15","980","K S","36","36","0.488","","9.201","9.201","10","688.076","9","67.194","53.576","52.32","10.0","0","Merlin Kart","Gilberts IL","Frankin Motorsports","Franklin Engines Works","345","US","US"
"Adam Maxwell","16","16","978","K S","17","17","0.906","","10.107","10.107","10","688.982","8","67.498","53.335","52.251","10.0","0","Tony Kart","Greenwood IN","Amaxx Racing","P1 Engines Inc","345","US","US"
"Collin Lloyd","17","17","931","K S","32","32","0.413","","10.520","10.52","10","689.395","7","67.528","53.311","52.22","10.0","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","345","US","US"
"Diego Ramos","18","18","965","K S","28","28","1.210","","11.730","11.73","10","690.605","7","67.415","53.401","52.128","10.0","0","Davenport FL","345"
"Peyton Phillips","19","19","910","K S","24","24","0.238","","11.968","11.968","10","690.843","7","67.37","53.436","52.11","10.0","0","Tony Kart","Austin TX","Supertune","Comet Racing Engines","345","US","US"
