"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486063"," KA100 Junior by Nash Motorsportz","1073760412","Practice 3","Practice","2022-07-29 14:50:00 UTC","2022-07-29 14:57:48 UTC","PROVISIONAL","5","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Diego Ardiles","1","1","897","K J","7","7","","","","0","5","423.83","5","68.245","52.751","42.47","5.0","0","Tony Kart","Doral FL","Supertune","Supertune","310","US","CR"
"Helio Meza","2","2","827","K J","37","37","0.019","","0.019","26.954","5","450.784","4","68.264","52.736","39.93","5.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Cooper Shipman","3","3","841","K J","35","35","0.041","","0.060","26.869","5","450.699","5","68.305","52.705","39.938","5.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Ayden Ingratta","4","4","835","K J","28","28","0.160","","0.220","20.314","5","444.144","3","68.465","52.582","40.527","5.0","0","CRG Kart","Speed Concepts","Speed Lab","310","CA"
"Diego Guiot","5","5","848","K J","3","3","0.001","","0.221","1.299","5","425.129","5","68.466","52.581","42.34","5.0","0","Tony Kart","Shenandoah TX","Supertune","Woltjer Racing Engines","310","US","US"
"Valentino Garbarino","6","6","804","K J","1","1","0.003","","0.224","0 Laps","5","422.661","3","68.469","52.579","42.587","5.0","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Stephen Eisert","7","7","839","K J","2","2","0.007","","0.231","0 Laps","5","422.816","3","68.476","52.573","42.572","5.0","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Caleb Gafrarar","8","8","820","K J","41","41","0.014","","0.245","34.235","5","458.065","4","68.49","52.562","39.296","5.0","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Alex Mercado","9","9","887","K J","29","29","0.123","","0.368","21.25","5","445.08","3","68.613","52.468","40.442","5.0","0","Tony Kart","Washington UT","Speed Concepts","Precision Works Racing Engines","310","US","US"
"Cameron Brinkman","10","10","837","K J","30","30","0.050","","0.418","21.335","5","445.165","3","68.663","52.43","40.434","5.0","0","Kosmic Kart","Springfield IL","Mike Doty Racing","Woltjer Racing Engines","310","US","US"
"Fernando Luque","11","11","875","K J","8","8","0.053","","0.471","2.487","5","426.317","3","68.716","52.39","42.222","5.0","0","Tony Kart","Supertune","Supertune","310","MX"
"Spencer Conrad","12","12","871","K J","6","6","0.074","","0.545","2.705","5","426.535","3","68.79","52.333","42.201","5.0","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Mason Walters","13","13","861","K J","10","10","","","0.545","6.939","5","430.769","5","68.79","52.333","41.786","5.0","0","OTK","Sherrills Ford NC","Mike Dotty","BBS Race Engine Development","310","US","US"
"Oliver Wheldon","14","14","894","K J","11","11","0.001","","0.546","6.203","5","430.033","4","68.791","52.332","41.857","5.0","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet Racing Engines","310","US","US"
"Jesus Vasquez Jr.","15","15","877","K J","12","12","0.010","","0.556","7.893","5","431.723","2","68.801","52.325","41.693","5.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Oscar Iliffe","16","16","817","K J","34","34","0.163","","0.719","29.315","5","453.145","4","68.964","52.201","39.722","5.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Charlie Smith","17","17","812","K J","9","9","0.006","","0.725","8.833","5","432.663","5","68.97","52.197","41.603","5.0","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Ivanna Richards","18","18","810","K J","22","22","0.065","","0.790","20.5","5","444.33","3","69.035","52.147","40.51","5.0","0","Tony Kart","HRI","Comet Racing Engines","310","MX"
"Naomi Garcia","19","19","868","K J","21","21","0.029","","0.819","14.495","5","438.325","4","69.064","52.126","41.065","5.0","0","Tony Kart","U Race","310","TT"
"Brayden Domingue","20","20","858","K J","36","36","0.064","","0.883","3 Laps","2","245.46","2","69.128","52.077","29.333","2.0","0","Tony Kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Sarah Bradley","21","21","840","K J","27","27","0.071","","0.954","20.99","5","444.82","2","69.199","52.024","40.466","5.0","0","OTK","Brooksville  FL","JC Karting","Comet Racing Engines","310","US","US"
"Alexander Gonzalez","22","22","814","K J","14","14","0.068","","1.022","9.839","5","433.669","5","69.267","51.973","41.506","5.0","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Santiago Duran","23","23","874","K J","5","5","0.065","","1.087","7.172","5","431.002","5","69.332","51.924","41.763","5.0","0","Tony Kart","League City TX","Supertune","310","US","US"
"William Rasmussen","24","24","832","K J","39","39","0.046","","1.133","34.088","5","457.918","2","69.378","51.89","39.308","5.0","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Luke Powers","25","25","855","K J","18","18","0.003","","1.136","13.833","5","437.663","3","69.381","51.887","41.128","5.0","0","Tony Kart","Indianapolis IN","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Jackson Glendenning","26","26","813","K J","32","32","0.031","","1.167","25.077","5","448.907","4","69.412","51.864","40.097","5.0","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Steven Miller","27","27","873","K J","4","4","0.018","","1.185","6.827","5","430.657","5","69.43","51.851","41.797","5.0","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Camryn Reed","28","28","809","K J","16","16","0.106","","1.291","13.346","5","437.176","4","69.536","51.772","41.173","5.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Davin Roberts","29","29","825","K J","19","19","0.027","","1.318","14.348","5","438.178","3","69.563","51.752","41.079","5.0","0","OTK","Walker LA","Davin Roberts Racing","Woltjer Racing Engines","310","US","US"
"Emma Kate Scarbrough","30","30","818","K J","38","38","0.036","","1.354","34.577","5","458.407","2","69.599","51.725","39.266","5.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Anthony Rivera","31","31","821","K J","13","13","0.038","","1.392","10.999","5","434.829","5","69.637","51.697","41.396","5.0","0","Kart Republic","Columbia MD","Trinity Karting Group","Comet Racing Engines","310","US","US"
"Keagan Kaminski","32","32","834","K J","17","17","0.022","","1.414","13.532","5","437.362","4","69.659","51.68","41.156","5.0","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Payton Westcott","33","33","898","K J","20","20","0.141","","1.555","22.989","5","446.819","5","69.8","51.576","40.285","5.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Gabrielle DaCosta","34","34","830","K J","25","25","0.186","","1.741","22.263","5","446.093","3","69.986","51.439","40.35","5.0","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Ava Dobson","35","35","867","K J","15","15","0.066","","1.807","14.878","5","438.708","4","70.052","51.39","41.03","5.0","0","Redspeed","Brookfield WI","Franklin Motorsports","Innovative","310","US","US"
"Lillian Scarbrough","36","36","882","K J","24","24","0.112","","1.919","21.163","5","444.993","5","70.164","51.308","40.45","5.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Eli Warren","37","37","819","K J","40","40","0.223","","2.142","42.899","5","466.729","2","70.387","51.146","38.566","5.0","0","OTK","Louisville KY","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Christian Garduno","38","38","846","K J","23","23","0.308","","2.450","24.153","5","447.983","3","70.695","50.923","40.18","5.0","0","Tony Kart","Orsolon Racing","Comet Racing Engines","310","MX"
"Brian Garcia","39","39","828","K J","26","26","0.414","","2.864","29.184","5","453.014","4","71.109","50.627","39.734","5.0","0","Kosmic Kart","Pembroke Pines FL","T1D Racers","Comet Racing Engines","310","US","US"
"Indy Andersen","40","40","884","K J","33","33","0.493","","3.357","3 Laps","2","244.573","2","71.602","50.278","29.439","2.0","0","Kart Republic","Indianapolis IN","Trinity","Comet Racing Engines","310","US","US"
"Gavin Wardle","41","41","869","K J","31","31","0.063","","3.420","36.614","5","460.444","1","71.665","50.234","39.093","5.0","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Graham Trammell","42","42","866","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Fort Worth TX","PSL Karting","A.M.","310","US","US"
