"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486068","Master Shifter by Harden Motorsports Group","1073760457","Practice 3","Practice","2022-07-29 15:40:00 UTC","2022-07-29 15:47:33 UTC","PROVISIONAL","5","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Michael Guasch","1","1","691","MAS","12","12","","","","0","5","448.26","5","63.514","56.68","40.155","5.0","0","CRG Kart","Martinez CA","Ron White Racing","TM","405","US","US"
"John Crow","2","2","631","MAS","3","3","0.051","","0.051","0 Laps","5","411.352","4","63.565","56.635","43.758","5.0","0","Factory Kart","Brownsburg IN","MRC","405","US","US"
"Brian Chatfield","3","3","619","MAS","1","1","0.120","","0.171","1 Lap","4","330.741","2","63.685","56.528","43.539","4.0","0","GFC","Brooklyn MD","Rivera Racing","Carblos Racing Engines","405","US","US"
"Larry Pegram","4","4","672","MAS","2","2","0.006","","0.177","1 Lap","4","332.092","4","63.691","56.523","43.361","4.0","0","Kosmic Kart","Hebron OH","Trinity Karting/Kart Republic","Comet Racing Engines","405","US","US"
"Mike Rivera","5","5","622","MAS","11","11","0.402","","0.579","0 Laps","5","446.127","3","64.093","56.168","40.347","5.0","0","GFC","North Haven CT","Rivera Racing/Fisher Racing","Fisher racing engines","405","US","US"
"Carlos Lopes","6","6","604","MAS","6","6","0.305","","0.884","0 Laps","5","424.078","2","64.398","55.902","42.445","5.0","0","GFC","Lafayette NJ","GFC","Carblos Racing Engines","405","US","US"
"AJ Noud","7","7","606","MAS","10","10","0.232","","1.116","0 Laps","5","447.911","5","64.63","55.702","40.187","5.0","0","BirelART","Noblesville IN","Metro Racing","TM Factory","405","US","US"
"Ken Schilling","8","8","621","MAS","4","4","0.201","","1.317","2 Laps","3","290.963","2","64.831","55.529","37.118","3.0","0","GP Kart","Gainesville FL","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Luis Quinones","9","9","633","MAS","8","8","0.054","","1.371","0 Laps","5","439.265","5","64.885","55.483","40.978","5.0","0","Factory Kart","Los Angeles","Factory Kart","405","US","US"
"Robert Fiege","10","10","644","MAS","9","9","0.059","","1.430","1 Lap","4","378.253","4","64.944","55.432","38.07","4.0","0","HMG Maverick","Indianapolis IN","HMG","Harden Motorsports Group","405","US","US"
"Tiffany Kelly","11","11","676","MAS","7","7","0.315","","1.745","0 Laps","5","432.14","3","65.259","55.165","41.653","5.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"Johnston Erwin","12","12","628","MAS","5","5","4.692","","6.437","2 Laps","3","330.957","2","69.951","51.465","32.633","3.0","0","CompKart","Carmel IN","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Justin Kelly","13","13","686","MAS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
