"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486068","Master Shifter by Harden Motorsports Group","1073760460","Warm-Up","Practice","2022-07-30 12:48:00 UTC","2022-07-30 12:55:38 UTC","PROVISIONAL","4","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","631","MAS","1","1","","","","0","3","312.036","3","63.717","56.5","34.611","3.0","0","Factory Kart","Brownsburg IN","MRC","405","US","US"
"Larry Pegram","2","2","672","MAS","2","2","0.408","","0.408","33.017","4","345.053","4","64.125","56.14","41.733","4.0","0","Kosmic Kart","Hebron OH","Trinity Karting/Kart Republic","Comet Racing Engines","405","US","US"
"Carlos Lopes","3","3","604","MAS","6","6","0.332","","0.740","30.318","4","342.354","3","64.457","55.851","42.062","4.0","0","GFC","Lafayette NJ","GFC","Carblos Racing Engines","405","US","US"
"Mike Rivera","4","4","622","MAS","10","10","0.121","","0.861","32.557","4","344.593","4","64.578","55.747","41.788","4.0","0","GFC","North Haven CT","Rivera Racing/Fisher Racing","Fisher racing engines","405","US","US"
"Robert Fiege","5","5","644","MAS","7","7","0.105","","0.966","38.554","4","350.59","4","64.683","55.656","41.074","4.0","0","HMG Maverick","Indianapolis IN","HMG","Harden Motorsports Group","405","US","US"
"Michael Guasch","6","6","691","MAS","3","3","0.029","","0.995","38.209","4","350.245","4","64.712","55.631","41.114","4.0","0","CRG Kart","Martinez CA","Ron White Racing","TM","405","US","US"
"AJ Noud","7","7","606","MAS","9","9","0.069","","1.064","0 Laps","3","293.413","3","64.781","55.572","36.808","3.0","0","BirelART","Noblesville IN","Metro Racing","TM Factory","405","US","US"
"Justin Kelly","8","8","686","MAS","5","5","0.138","","1.202","0 Laps","3","302.722","3","64.919","55.454","35.676","3.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"Ken Schilling","9","9","621","MAS","12","12","0.878","","2.080","0 Laps","3","303.368","3","65.797","54.714","35.6","3.0","0","GP Kart","Gainesville FL","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Tiffany Kelly","10","10","676","MAS","8","8","0.446","","2.526","0 Laps","3","301.577","3","66.243","54.345","35.812","3.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"Luis Quinones","11","11","633","MAS","4","4","0.210","","2.736","9.524","3","321.56","3","66.453","54.174","33.586","3.0","0","Factory Kart","Los Angeles","Factory Kart","405","US","US"
"Brian Chatfield","12","12","619","MAS","11","11","0.309","","3.045","4.526","3","316.562","3","66.762","53.923","34.117","3.0","0","GFC","Brooklyn MD","Rivera Racing","Carblos Racing Engines","405","US","US"
"Johnston Erwin","13","13","628","MAS","13","13","5.529","","8.574","9.327","3","321.363","2","72.291","49.799","33.607","3.0","0","CompKart","Carmel IN","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
