"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486068","Master Shifter by Harden Motorsports Group","1073760462","Pre-Final","Race","2022-07-30 17:05:00 UTC","2022-07-30 17:17:34 UTC","PROVISIONAL","10","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Justin Kelly","1","1","686","MAS","1","1","","","","0","10","632.19","8","63.774","56.449","56.945","10.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"AJ Noud","2","2","606","MAS","4","4","5.184","","5.184","5.184","10","637.374","8","63.639","56.569","56.482","10.0","0","BirelART","Noblesville IN","Metro Racing","TM Factory","405","US","US"
"Larry Pegram","3","3","672","MAS","3","3","0.258","","5.442","5.442","10","637.632","6","63.942","56.301","56.459","10.0","0","Kosmic Kart","Hebron OH","Trinity Karting/Kart Republic","Comet Racing Engines","405","US","US"
"Robert Fiege","4","4","644","MAS","7","7","2.330","","7.772","7.772","10","639.962","8","64.189","56.084","56.253","10.0","0","HMG Maverick","Indianapolis IN","HMG","Harden Motorsports Group","405","US","US"
"Michael Guasch","5","5","691","MAS","11","11","0.177","","7.949","7.949","10","640.139","8","64.084","56.176","56.238","10.0","0","CRG Kart","Martinez CA","Ron White Racing","TM","405","US","US"
"John Crow","6","6","631","MAS","5","5","2.690","","10.639","10.639","10","642.829","8","64.037","56.217","56.002","10.0","0","Factory Kart","Brownsburg IN","MRC","405","US","US"
"Ken Schilling","7","7","621","MAS","8","8","4.153","","14.792","14.792","10","646.982","4","64.6","55.728","55.643","10.0","0","GP Kart","Gainesville FL","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Tiffany Kelly","8","8","676","MAS","12","12","0.930","","15.722","15.722","10","647.912","3","64.736","55.61","55.563","10.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"Mike Rivera","9","9","622","MAS","6","6","1.547","","17.269","17.269","10","649.459","8","63.915","56.325","55.431","10.0","0","GFC","North Haven CT","Rivera Racing/Fisher Racing","Fisher racing engines","405","US","US"
"Brian Chatfield","10","10","619","MAS","2","2","1 Lap","","DNF","1 Lap","9","574.633","8","64.235","56.044","56.384","9.0","0","GFC","Brooklyn MD","Rivera Racing","Carblos Racing Engines","405","US","US"
"Carlos Lopes","11","11","604","MAS","10","10","4 Laps","","DNF","5 Laps","5","319.403","2","64.96","55.419","56.355","5.0","0","GFC","Lafayette NJ","GFC","Carblos Racing Engines","405","US","US"
"Johnston Erwin","12","12","628","MAS","13","13","1 Lap","","DNF","6 Laps","4","286.242","2","73.04","49.288","50.307","4.0","0","CompKart","Carmel IN","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Luis Quinones","13","13","633","MAS","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Los Angeles","Factory Kart","405","US","US"
