"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486066"," Pro Shifter by PSL Karting","1073760440","Practice 4","Practice","2022-07-29 17:40:00 UTC","2022-07-29 17:47:21 UTC","PROVISIONAL","6","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Jake French","1","1","202","Pro","2","2","","","","0","6","443.717","3","61.746","58.303","48.68","6.0","0","BirelART","Sanger TX","PSL Karting","PSL Karting","390","US","US","Pro Shifter - 2nd"
"Marijn Kremers","2","2","296","Pro","1","1","0.033","","0.033","1 Lap","5","382.132","3","61.779","58.272","47.104","5.0","0","BirelART","PSL Karting","PSL Karting","390","NL"
"AJ Myers","3","3","201","Pro","16","16","0.080","","0.113","1 Lap","5","411.953","2","61.859","58.197","43.694","5.0","0","Magik Kart","Statesville NC","Magik Kart USA","FastDrive7 Engines","390","US","US","Pro Shifter - Champion"
"Danny Formal","4","4","237","Pro","11","11","0.105","","0.218","1 Lap","5","414.762","2","61.964","58.098","43.398","5.0","0","Lada","Boca Raton FL","Rolison Performance Group","AVP","390","US","CR"
"Billy Musgrave","5","5","203","Pro","12","12","0.013","","0.231","1 Lap","5","402.399","5","61.977","58.086","44.732","5.0","0","Factory Kart","Riverside CA","Factory Karts","390","US","US"
"Hunter Pickett","6","6","236","Pro","4","4","0.018","","0.249","3.177","6","446.894","3","61.995","58.069","48.334","6.0","0","BirelART","Alamo CA","PSL Karting","Swedetech Racing Engines","390","US","US"
"Davide Greco","7","7","214","Pro","3","3","0.018","","0.267","1.363","6","445.08","3","62.013","58.052","48.531","6.0","0","BirelART","Maple ON","PSL Karting","PSL Karting","390","CA","CA"
"Jacob Gulick","8","8","215","Pro","21","21","0.089","","0.356","1 Lap","5","425.473","3","62.102","57.969","42.306","5.0","0","GFC","Vancouver WA","GFC","Swedetech Racing Engines","390","US","US"
"Hannah Greenemeier","9","9","208","Pro","7","7","0.091","","0.447","6.832","6","450.549","3","62.193","57.884","47.942","6.0","0","Lando Norris Kart","Parker CO","Rolison Performance Group","AVP","390","US","US","X30 S - Champion"
"Kyle Wick","10","10","209","Pro","20","20","0.002","","0.449","1 Lap","5","424.845","3","62.195","57.882","42.368","5.0","0","Track Magic Kart","Auburn WA","GFC","Swedetech Racing Engines","390","US","US"
"Gabriel Kawer","11","11","205","Pro","8","8","0.204","","0.653","9.395","6","453.112","4","62.399","57.693","47.67","6.0","0","BirelART","Ft. Lauderdale FL","PSL Karting","PSL Karting","390","US","CR"
"Andrew Bujdoso","12","12","278","Pro","17","17","0.002","","0.655","1 Lap","5","414.199","5","62.401","57.691","43.457","5.0","0","Magik Kart","Girard OH","Magik Kart USA","FDE Racing Engines","390","US","US"
"Annie Rhule","13","13","204","Pro","14","14","0.042","","0.697","1 Lap","5","412.895","5","62.443","57.653","43.595","5.0","0","Magik Kart","Beaver Falls PA","Magik Kart USA","Fast Drive Engines","390","US","US"
"Josh Conquer","14","14","254","Pro","18","18","0.047","","0.744","1 Lap","5","417.062","2","62.49","57.609","43.159","5.0","0","Energy Kart","Carblos Racing Engines","390","CA"
"Ayrton Hernandez","15","15","212","Pro","9","9","0.013","","0.757","8.977","6","452.694","4","62.503","57.597","47.714","6.0","0","Formula K","San Antonio TX","Leading Edge Motorsports","Leading Edge","390","US","US"
"Tahlon Yockel","16","16","224","Pro","13","13","0.002","","0.759","22.856","6","466.573","6","62.505","57.595","46.295","6.0","0","Magik kart","Mooresville NC","Magik Kart USA","Fast Drive Engines","390","US","US"
"Filip Niemkiewicz","17","17","210","Pro","5","5","0.167","","0.926","15.486","6","459.203","2","62.672","57.442","47.038","6.0","0","BirelART","Breckenridge CO","Performance Kartsport","Performance Kartsport","390","US","US"
"Jordon Musser","18","18","216","Pro","6","6","0.034","","0.960","8.809","6","452.526","4","62.706","57.411","47.732","6.0","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","390","US","US","Master Shifter - Champion"
"Michael Costello","19","19","252","Pro","23","23","0.332","","1.292","4.82","5","448.537","4","63.038","57.108","40.13","5.0","0","BirelART","Naples FL","Team Benik","SRP","390","US","US"
"Jonathan Vitolo","20","20","234","Pro","10","10","0.140","","1.432","16.465","6","460.182","6","63.178","56.982","46.938","6.0","0","GFC","Ft. Lauderdale FL","GFC","Swedetech Racing Engines","390","US","US"
"Victor Jimenez","21","21","223","Pro","15","15","0.071","","1.503","1 Lap","5","432.0","4","63.249","56.918","41.667","5.0","0","Tony Kart","The Woodlands  TX","Rolison Performance Group","Swedetech Racing Engines","390","US","MX"
"Kyle Kennedy","22","22","251","Pro","19","19","0.042","","1.545","3 Laps","3","294.623","2","63.291","56.88","36.657","3.0","0","HMG Maverick","St. Peters MO","Harden Motorsports Group","BCRE","390","US","US"
"Charlie Stines","23","23","284","Pro","22","22","1.674","","3.219","1 Lap","5","440.901","4","64.965","55.414","40.825","5.0","0","HMG Maverick","Franklin IN","HMG","Harden Motorsports Group","390","US","US"
