"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486063"," KA100 Junior by Nash Motorsportz","1073760411","Practice 2","Practice","2022-07-29 13:30:00 UTC","2022-07-29 13:37:15 UTC","PROVISIONAL","5","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","877","K J","7","7","","","","0","5","476.552","5","68.623","52.461","37.771","5.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Steven Miller","2","2","873","K J","4","4","0.353","","0.353","0 Laps","5","468.34","5","68.976","52.192","38.434","5.0","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Keagan Kaminski","3","3","834","K J","8","8","0.207","","0.560","4.257","5","480.809","4","69.183","52.036","37.437","5.0","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Oliver Wheldon","4","4","894","K J","1","1","0.324","","0.884","0 Laps","5","427.165","4","69.507","51.793","42.138","5.0","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet Racing Engines","310","US","US"
"Anthony Rivera","5","5","821","K J","5","5","0.410","","1.294","0 Laps","5","473.343","4","69.917","51.49","38.027","5.0","0","Kart Republic","Columbia MD","Trinity Karting Group","Comet Racing Engines","310","US","US"
"Ava Dobson","6","6","867","K J","2","2","0.310","","1.604","0 Laps","5","438.487","5","70.227","51.262","41.05","5.0","0","Redspeed","Brookfield WI","Franklin Motorsports","Innovative","310","US","US"
"Christian Garduno","7","7","846","K J","6","6","1.105","","2.709","1 Lap","4","415.108","3","71.332","50.468","34.69","4.0","0","Tony Kart","Orsolon Racing","Comet Racing Engines","310","MX"
"Naomi Garcia","8","8","868","K J","3","3","0.079","","2.788","0 Laps","5","469.437","1","71.411","50.412","38.344","5.0","0","Tony Kart","U Race","310","TT"
"Valentino Garbarino","9","9","804","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Camryn Reed","10","10","809","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Ivanna Richards","11","11","810","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","HRI","Comet Racing Engines","310","MX"
"Charlie Smith","12","12","812","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jackson Glendenning","13","13","813","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alexander Gonzalez","14","14","814","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Oscar Iliffe","15","15","817","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Emma Kate Scarbrough","16","16","818","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Eli Warren","17","17","819","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Louisville KY","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Caleb Gafrarar","18","18","820","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Davin Roberts","19","19","825","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Walker LA","Davin Roberts Racing","Woltjer Racing Engines","310","US","US"
"Helio Meza","20","20","827","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Brian Garcia","21","21","828","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL","T1D Racers","Comet Racing Engines","310","US","US"
"Gabrielle DaCosta","22","22","830","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"William Rasmussen","23","23","832","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Ayden Ingratta","24","24","835","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Speed Concepts","Speed Lab","310","CA"
"Cameron Brinkman","25","25","837","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL","Mike Doty Racing","Woltjer Racing Engines","310","US","US"
"Stephen Eisert","26","26","839","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Sarah Bradley","27","27","840","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Brooksville  FL","JC Karting","Comet Racing Engines","310","US","US"
"Cooper Shipman","28","28","841","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Diego Guiot","29","29","848","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX","Supertune","Woltjer Racing Engines","310","US","US"
"Luke Powers","30","30","855","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Brayden Domingue","31","31","858","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Mason Walters","32","32","861","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Sherrills Ford NC","Mike Dotty","BBS Race Engine Development","310","US","US"
"Graham Trammell","33","33","866","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Fort Worth TX","PSL Karting","A.M.","310","US","US"
"Gavin Wardle","34","34","869","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Spencer Conrad","35","35","871","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Santiago Duran","36","36","874","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","League City TX","Supertune","310","US","US"
"Fernando Luque","37","37","875","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Supertune","Supertune","310","MX"
"Lillian Scarbrough","38","38","882","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Indy Andersen","39","39","884","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN","Trinity","Comet Racing Engines","310","US","US"
"Alex Mercado","40","40","887","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Washington UT","Speed Concepts","Precision Works Racing Engines","310","US","US"
"Diego Ardiles","41","41","897","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Doral FL","Supertune","Supertune","310","US","CR"
"Payton Westcott","42","42","898","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
