"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486063"," KA100 Junior by Nash Motorsportz","1073760418","Final","Race","2022-07-30 18:00:00 UTC","2022-07-30 18:22:44 UTC","PROVISIONAL","18","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Ayden Ingratta","1","1","835","K J","7","7","","","","0","18","1216.236","10","67.949","52.981","53.279","18.0","0","CRG Kart","Speed Concepts","Speed Lab","310","CA"
"Cooper Shipman","2","2","841","K J","10","10","0.083","","0.083","0.083","18","1216.319","17","67.915","53.007","53.275","18.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Helio Meza","3","3","827","K J","15","15","0.550","","0.633","0.633","18","1216.869","17","68.007","52.936","53.251","18.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Jesus Vasquez Jr.","4","4","877","K J","4","4","0.613","","1.246","1.246","18","1217.482","12","68.396","52.635","53.225","18.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Cameron Brinkman","5","5","837","K J","6","6","0.178","","1.424","1.424","18","1217.66","10","68.219","52.771","53.217","18.0","0","Kosmic Kart","Springfield IL","Mike Doty Racing","Woltjer Racing Engines","310","US","US"
"Valentino Garbarino","6","6","804","K J","2","2","0.577","","2.001","2.001","18","1218.237","11","68.398","52.633","53.192","18.0","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Fernando Luque","7","7","875","K J","12","12","0.562","","2.563","2.563","18","1218.799","11","68.022","52.924","53.167","18.0","0","Tony Kart","Supertune","Supertune","310","MX"
"Caleb Gafrarar","8","8","820","K J","16","16","1.143","","3.706","3.706","18","1219.942","14","68.172","52.808","53.117","18.0","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Oscar Iliffe","9","9","817","K J","3","3","3.398","","7.104","7.104","18","1223.34","10","68.315","52.697","52.97","18.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Steven Miller","10","10","873","K J","9","9","0.149","","7.253","7.253","18","1223.489","13","68.371","52.654","52.963","18.0","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Stephen Eisert","11","11","839","K J","8","8","0.112","","7.365","7.365","18","1223.601","10","68.541","52.523","52.958","18.0","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Diego Ardiles","12","12","897","K J","11","11","2.529","","9.894","9.894","18","1226.13","10","68.431","52.608","52.849","18.0","0","Tony Kart","Doral FL","Supertune","Supertune","310","US","CR"
"Spencer Conrad","13","13","871","K J","1","1","0.617","","10.511","10.511","18","1226.747","10","68.545","52.52","52.823","18.0","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Sarah Bradley","14","14","840","K J","13","13","1.144","","11.655","11.655","18","1227.891","10","68.585","52.49","52.773","18.0","0","OTK","Brooksville  FL","JC Karting","Comet Racing Engines","310","US","US"
"Alex Mercado","15","15","887","K J","5","5","0.083","","11.738","11.738","18","1227.974","10","68.354","52.667","52.77","18.0","0","Tony Kart","Washington UT","Speed Concepts","Precision Works Racing Engines","310","US","US"
"Charlie Smith","16","16","812","K J","38","38","1.639","","13.377","13.377","18","1229.613","13","68.425","52.612","52.7","18.0","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Keagan Kaminski","17","17","834","K J","27","27","1.108","","14.485","14.485","18","1230.721","12","68.469","52.579","52.652","18.0","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Luke Powers","18","18","855","K J","31","31","2.137","","16.622","16.622","18","1232.858","11","68.872","52.271","52.561","18.0","0","Tony Kart","Indianapolis IN","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Emma Kate Scarbrough","19","19","818","K J","19","19","0.038","","16.660","16.66","18","1232.896","16","68.924","52.231","52.559","18.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Davin Roberts","20","20","825","K J","23","23","0.263","","16.923","16.923","18","1233.159","7","68.824","52.307","52.548","18.0","0","OTK","Walker LA","Davin Roberts Racing","Woltjer Racing Engines","310","US","US"
"Jackson Glendenning","21","21","813","K J","29","29","1.922","","18.845","18.845","18","1235.081","10","68.886","52.26","52.466","18.0","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alexander Gonzalez","22","22","814","K J","18","18","0.933","","19.778","19.778","18","1236.014","10","68.489","52.563","52.427","18.0","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Santiago Duran","23","23","874","K J","14","14","2.189","","21.967","21.967","18","1238.203","10","68.981","52.188","52.334","18.0","0","Tony Kart","League City TX","Supertune","310","US","US"
"Brayden Domingue","24","24","858","K J","20","20","1.087","","23.054","23.054","18","1239.29","9","69.357","51.905","52.288","18.0","0","Tony Kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Lillian Scarbrough","25","25","882","K J","39","39","1.026","","24.080","24.08","18","1240.316","10","69.14","52.068","52.245","18.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Indy Andersen","26","26","884","K J","24","24","2.517","","26.597","26.597","18","1242.833","10","69.247","51.988","52.139","18.0","0","Kart Republic","Indianapolis IN","Trinity","Comet Racing Engines","310","US","US"
"Naomi Garcia","27","27","868","K J","30","30","1.651","","28.248","28.248","18","1244.484","10","69.16","52.053","52.07","18.0","0","Tony Kart","U Race","310","TT"
"William Rasmussen","28","28","832","K J","37","37","1.101","","29.349","29.349","18","1245.585","6","69.178","52.04","52.024","18.0","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Gabrielle DaCosta","29","29","830","K J","33","33","1.734","","31.083","31.083","18","1247.319","16","69.421","51.858","51.951","18.0","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Christian Garduno","30","30","846","K J","32","32","0.284","","31.367","31.367","18","1247.603","8","69.663","51.677","51.94","18.0","0","Tony Kart","Orsolon Racing","Comet Racing Engines","310","MX"
"Ava Dobson","31","31","867","K J","28","28","0.827","","32.194","32.194","18","1248.43","10","69.191","52.03","51.905","18.0","0","Redspeed","Brookfield WI","Franklin Motorsports","Innovative","310","US","US"
"Payton Westcott","32","32","898","K J","22","22","0.182","","32.376","32.376","18","1248.612","10","68.943","52.217","51.898","18.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Brian Garcia","33","33","828","K J","34","34","9.071","","41.447","41.447","18","1257.683","16","70.249","51.246","51.523","18.0","0","Kosmic Kart","Pembroke Pines FL","T1D Racers","Comet Racing Engines","310","US","US"
"Gavin Wardle","34","34","869","K J","36","36","5.078","","46.525","46.525","18","1262.761","8","70.196","51.285","51.316","18.0","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Diego Guiot","35","35","848","K J","21","21","3 Laps","","DNF","3 Laps","15","1036.957","10","68.552","52.515","52.075","15.0","0","Tony Kart","Shenandoah TX","Supertune","Woltjer Racing Engines","310","US","US"
"Mason Walters","36","36","861","K J","25","25","2 Laps","","DNF","5 Laps","13","887.421","13","68.727","52.381","52.737","13.0","0","OTK","Sherrills Ford NC","Mike Dotty","BBS Race Engine Development","310","US","US"
"Ivanna Richards","37","37","810","K J","35","35","2 Laps","","DNF","7 Laps","11","748.026","10","68.526","52.535","52.939","11.0","0","Tony Kart","HRI","Comet Racing Engines","310","MX"
"Camryn Reed","38","38","809","K J","26","26","3 Laps","","DNF","10 Laps","8","562.875","7","70.609","50.985","51.166","8.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Oliver Wheldon","39","39","894","K J","17","17","7 Laps","","DNF","17 Laps","1","45.212","0","0.0","0.0","79.625","1.0","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet Racing Engines","310","US","US"
"Anthony Rivera","40","40","821","K J","40","40","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Columbia MD","Trinity Karting Group","Comet Racing Engines","310","US","US"
"Graham Trammell *","41","41","866","K J","41","41","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Fort Worth TX","PSL Karting","A.M.","310","US","US"
