"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486068","Master Shifter by Harden Motorsports Group","1073760456","Practice 2","Practice","2022-07-29 14:20:00 UTC","2022-07-29 14:27:28 UTC","PROVISIONAL","5","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","631","MAS","2","2","","","","0","5","420.209","3","63.829","56.401","42.836","5.0","0","Factory Kart","Brownsburg IN","MRC","405","US","US"
"Larry Pegram","2","2","672","MAS","1","1","0.138","","0.138","58.35","4","478.559","2","63.967","56.279","30.09","4.0","0","Kosmic Kart","Hebron OH","Trinity Karting/Kart Republic","Comet Racing Engines","405","US","US"
"Ken Schilling","3","3","621","MAS","4","4","0.729","","0.867","8.095","5","428.304","5","64.696","55.645","42.026","5.0","0","GP Kart","Gainesville FL","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Justin Kelly","4","4","686","MAS","6","6","0.376","","1.243","13.662","5","433.871","2","65.072","55.323","41.487","5.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"Tiffany Kelly","5","5","676","MAS","7","7","0.129","","1.372","13.839","5","434.048","3","65.201","55.214","41.47","5.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"Luis Quinones","6","6","633","MAS","3","3","0.383","","1.755","13.434","5","433.643","2","65.584","54.891","41.509","5.0","0","Factory Kart","Los Angeles","Factory Kart","405","US","US"
"AJ Noud","7","7","606","MAS","5","5","0.101","","1.856","24.24","5","444.449","1","65.685","54.807","40.5","5.0","0","BirelART","Noblesville IN","Metro Racing","TM Factory","405","US","US"
"Johnston Erwin","8","8","628","MAS","8","8","3.795","","5.651","1 Lap","4","388.597","4","69.48","51.813","37.056","4.0","0","CompKart","Carmel IN","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Carlos Lopes","9","9","604","MAS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Lafayette NJ","GFC","Carblos Racing Engines","405","US","US"
"Brian Chatfield","10","10","619","MAS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Brooklyn MD","Rivera Racing","Carblos Racing Engines","405","US","US"
"Mike Rivera","11","11","622","MAS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","North Haven CT","Rivera Racing/Fisher Racing","Fisher racing engines","405","US","US"
"Robert Fiege","12","12","644","MAS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HMG Maverick","Indianapolis IN","HMG","Harden Motorsports Group","405","US","US"
"Michael Guasch","13","13","691","MAS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Martinez CA","Ron White Racing","TM","405","US","US"
