"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486063"," KA100 Junior by Nash Motorsportz","1073760414","Final Practice","Practice","2022-07-29 18:35:00 UTC","2022-07-29 18:47:35 UTC","PROVISIONAL","10","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Helio Meza","1","1","827","K J","33","33","","","","0","10","776.288","2","68.016","52.929","46.375","10.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Caleb Gafrarar","2","2","820","K J","11","11","0.013","","0.013","1 Lap","9","721.709","3","68.029","52.919","44.893","9.0","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Ayden Ingratta","3","3","835","K J","37","37","0.088","","0.101","3.737","10","780.025","10","68.117","52.85","46.152","10.0","0","CRG Kart","Speed Concepts","Speed Lab","310","CA"
"Cooper Shipman","4","4","841","K J","32","32","0.050","","0.151","0.777","10","777.065","3","68.167","52.811","46.328","10.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Alex Mercado","5","5","887","K J","36","36","0.012","","0.163","2 Laps","8","643.093","2","68.179","52.802","44.784","8.0","0","Tony Kart","Washington UT","Speed Concepts","Precision Works Racing Engines","310","US","US"
"Diego Ardiles","6","6","897","K J","40","40","0.099","","0.262","1 Lap","9","722.685","9","68.278","52.726","44.833","9.0","0","Tony Kart","Doral FL","Supertune","Supertune","310","US","CR"
"Oscar Iliffe","7","7","817","K J","38","38","0.021","","0.283","1 Lap","9","715.071","3","68.299","52.709","45.31","9.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Sarah Bradley","8","8","840","K J","16","16","0.018","","0.301","0 Laps","10","763.701","3","68.317","52.696","47.139","10.0","0","OTK","Brooksville  FL","JC Karting","Comet Racing Engines","310","US","US"
"Stephen Eisert","9","9","839","K J","2","2","0.042","","0.343","0 Laps","10","759.789","7","68.359","52.663","47.382","10.0","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Spencer Conrad","10","10","871","K J","20","20","0.049","","0.392","0 Laps","10","767.098","7","68.408","52.625","46.93","10.0","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Charlie Smith","11","11","812","K J","3","3","0.019","","0.411","0 Laps","10","759.595","7","68.427","52.611","47.394","10.0","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Valentino Garbarino","12","12","804","K J","1","1","0.032","","0.443","0 Laps","10","759.945","7","68.459","52.586","47.372","10.0","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Keagan Kaminski","13","13","834","K J","7","7","0.009","","0.452","0 Laps","10","763.398","7","68.468","52.579","47.158","10.0","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Jesus Vasquez Jr.","14","14","877","K J","6","6","0.010","","0.462","0 Laps","10","763.296","10","68.478","52.572","47.164","10.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Luke Powers","15","15","855","K J","9","9","0.031","","0.493","1 Lap","9","696.324","3","68.509","52.548","46.53","9.0","0","Tony Kart","Indianapolis IN","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Fernando Luque","16","16","875","K J","15","15","0.067","","0.560","0 Laps","10","764.747","7","68.576","52.497","47.074","10.0","0","Tony Kart","Supertune","Supertune","310","MX"
