"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486068","Master Shifter by Harden Motorsports Group","1073760459","Final Practice","Practice","2022-07-29 19:50:00 UTC","2022-07-29 20:01:52 UTC","PROVISIONAL","10","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","631","MAS","10","10","","","","0","5","458.024","3","63.295","56.877","39.299","5.0","0","Factory Kart","Brownsburg IN","MRC","405","US","US"
"Larry Pegram","2","2","672","MAS","1","1","0.163","","0.163","1 Lap","4","331.113","2","63.458","56.73","43.49","4.0","0","Kosmic Kart","Hebron OH","Trinity Karting/Kart Republic","Comet Racing Engines","405","US","US"
"Michael Guasch","3","3","691","MAS","2","2","0.185","","0.348","4:21.838","10","719.862","4","63.643","56.566","50.01","10.0","0","CRG Kart","Martinez CA","Ron White Racing","TM","405","US","US"
"Luis Quinones","4","4","633","MAS","5","5","0.101","","0.449","1:20.153","7","538.177","4","63.744","56.476","46.825","7.0","0","Factory Kart","Los Angeles","Factory Kart","405","US","US"
"Justin Kelly","5","5","686","MAS","7","7","0.027","","0.476","4:50.98","10","749.004","7","63.771","56.452","48.064","10.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"Mike Rivera","6","6","622","MAS","4","4","0.013","","0.489","4:37.425","10","735.449","4","63.784","56.44","48.95","10.0","0","GFC","North Haven CT","Rivera Racing/Fisher Racing","Fisher racing engines","405","US","US"
"Brian Chatfield","7","7","619","MAS","6","6","0.128","","0.617","4:59.921","10","757.945","5","63.912","56.327","47.497","10.0","0","GFC","Brooklyn MD","Rivera Racing","Carblos Racing Engines","405","US","US"
"Carlos Lopes","8","8","604","MAS","9","9","0.376","","0.993","4:18.151","9","716.175","3","64.288","55.998","45.24","9.0","0","GFC","Lafayette NJ","GFC","Carblos Racing Engines","405","US","US"
"Robert Fiege","9","9","644","MAS","3","3","0.212","","1.205","1:16.419","7","534.443","4","64.5","55.814","47.152","7.0","0","HMG Maverick","Indianapolis IN","HMG","Harden Motorsports Group","405","US","US"
"Tiffany Kelly","10","10","676","MAS","8","8","0.113","","1.318","2:43.994","8","622.018","6","64.613","55.716","46.301","8.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"AJ Noud","11","11","606","MAS","11","","0.161","","1.479","4:24.394","8","722.418","5","64.774","55.578","39.866","8.0","0","BirelART","Noblesville IN","Metro Racing","TM Factory","405","US","US"
"Ken Schilling","12","12","621","MAS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP Kart","Gainesville FL","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Johnston Erwin","13","13","628","MAS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Carmel IN","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
