"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486068","Master Shifter by Harden Motorsports Group","1073760461","Qualifying","Qualifying","2022-07-30 14:35:00 UTC","2022-07-30 14:36:19 UTC","PROVISIONAL","4","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Justin Kelly","1","1","686","MAS","5","5","","","","0","2","211.334","2","62.863","57.267","34.069","2.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"Brian Chatfield","2","2","619","MAS","9","9","0.418","","0.418","2:21.394","4","352.728","1","63.281","56.889","40.825","4.0","0","GFC","Brooklyn MD","Rivera Racing","Carblos Racing Engines","405","US","US"
"Larry Pegram","3","3","672","MAS","2","2","0.014","","0.432","2:04.457","4","335.791","2","63.295","56.877","42.884","4.0","0","Kosmic Kart","Hebron OH","Trinity Karting/Kart Republic","Comet Racing Engines","405","US","US"
"AJ Noud","4","4","606","MAS","10","10","0.164","","0.596","2:25.587","4","356.921","4","63.459","56.73","40.345","4.0","0","BirelART","Noblesville IN","Metro Racing","TM Factory","405","US","US"
"John Crow","5","5","631","MAS","1","1","0.096","","0.692","2:03.404","4","334.738","2","63.555","56.644","43.019","4.0","0","Factory Kart","Brownsburg IN","MRC","405","US","US"
"Mike Rivera","6","6","622","MAS","7","7","0.064","","0.756","2:12.565","4","343.899","3","63.619","56.587","41.873","4.0","0","GFC","North Haven CT","Rivera Racing/Fisher Racing","Fisher racing engines","405","US","US"
"Robert Fiege","7","7","644","MAS","8","8","0.038","","0.794","1:09.414","3","280.748","3","63.657","56.553","38.469","3.0","0","HMG Maverick","Indianapolis IN","HMG","Harden Motorsports Group","405","US","US"
"Ken Schilling","8","8","621","MAS","11","11","0.105","","0.899","1:27.928","3","299.262","2","63.762","56.46","36.089","3.0","0","GP Kart","Gainesville FL","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Luis Quinones","9","9","633","MAS","3","3","0.076","","0.975","0 Laps","2","209.047","2","63.838","56.393","34.442","2.0","0","Factory Kart","Los Angeles","Factory Kart","405","US","US"
"Carlos Lopes","10","10","604","MAS","6","6","0.320","","1.295","1:34.215","3","305.549","3","64.158","56.111","35.346","3.0","0","GFC","Lafayette NJ","GFC","Carblos Racing Engines","405","US","US"
"Michael Guasch","11","11","691","MAS","4","4","0.378","","1.673","0 Laps","2","209.618","1","64.536","55.783","34.348","2.0","0","CRG Kart","Martinez CA","Ron White Racing","TM","405","US","US"
"Tiffany Kelly","12","12","676","MAS","13","","0.725","","2.398","2:20.295","3","351.629","3","65.261","55.163","30.714","3.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"Johnston Erwin","13","13","628","MAS","12","12","7.030","","9.428","2:20.596","3","351.93","1","72.291","49.799","30.688","3.0","0","CompKart","Carmel IN","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
