"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486068","Master Shifter by Harden Motorsports Group","1073760458","Practice 4","Practice","2022-07-29 18:00:00 UTC","2022-07-29 18:07:18 UTC","PROVISIONAL","6","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Justin Kelly","1","1","686","MAS","8","8","","","","0","5","405.293","2","63.479","56.712","44.412","5.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"John Crow","2","2","631","MAS","7","7","0.273","","0.273","3.403","5","408.696","4","63.752","56.469","44.043","5.0","0","Factory Kart","Brownsburg IN","MRC","405","US","US"
"Larry Pegram","3","3","672","MAS","1","1","0.046","","0.319","48.868","6","454.161","6","63.798","56.428","47.56","6.0","0","Kosmic Kart","Hebron OH","Trinity Karting/Kart Republic","Comet Racing Engines","405","US","US"
"Brian Chatfield","4","4","619","MAS","3","3","0.003","","0.322","0 Laps","5","399.864","3","63.801","56.425","45.015","5.0","0","GFC","Brooklyn MD","Rivera Racing","Carblos Racing Engines","405","US","US"
"Luis Quinones","5","5","633","MAS","10","10","0.142","","0.464","13.382","5","418.675","5","63.943","56.3","42.993","5.0","0","Factory Kart","Los Angeles","Factory Kart","405","US","US"
"Ken Schilling","6","6","621","MAS","6","6","0.054","","0.518","1 Lap","4","330.453","3","63.997","56.253","43.577","4.0","0","GP Kart","Gainesville FL","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Michael Guasch","7","7","691","MAS","11","11","0.078","","0.596","30.737","5","436.03","3","64.075","56.184","41.282","5.0","0","CRG Kart","Martinez CA","Ron White Racing","TM","405","US","US"
"Robert Fiege","8","8","644","MAS","2","2","0.081","","0.677","2 Laps","3","259.121","2","64.156","56.113","41.679","3.0","0","HMG Maverick","Indianapolis IN","HMG","Harden Motorsports Group","405","US","US"
"Mike Rivera","9","9","622","MAS","5","5","0.014","","0.691","0 Laps","5","402.782","2","64.17","56.101","44.689","5.0","0","GFC","North Haven CT","Rivera Racing/Fisher Racing","Fisher racing engines","405","US","US"
"Carlos Lopes","10","10","604","MAS","4","4","0.233","","0.924","0 Laps","5","400.107","3","64.403","55.898","44.988","5.0","0","GFC","Lafayette NJ","GFC","Carblos Racing Engines","405","US","US"
"Johnston Erwin","11","11","628","MAS","9","9","6.346","","7.270","39.722","5","445.015","4","70.749","50.884","40.448","5.0","0","CompKart","Carmel IN","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"AJ Noud","12","12","606","MAS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Noblesville IN","Metro Racing","TM Factory","405","US","US"
"Tiffany Kelly","13","13","676","MAS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
