"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486063"," KA100 Junior by Nash Motorsportz","1073760410","Practice 1","Practice","2022-07-29 12:10:00 UTC","2022-07-29 12:17:00 UTC","PROVISIONAL","5","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Wheldon","1","1","894","K J","2","2","","","","0","4","288.99","4","70.3","51.209","49.829","4.0","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet Racing Engines","310","US","US"
"Steven Miller","2","2","873","K J","5","5","0.103","","0.103","1:26.137","5","375.127","5","70.403","51.134","47.984","5.0","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Naomi Garcia","3","3","868","K J","4","4","0.242","","0.345","1:23.214","5","372.204","5","70.645","50.959","48.361","5.0","0","Tony Kart","U Race","310","TT"
"Anthony Rivera","4","4","821","K J","3","3","1.059","","1.404","1:23.435","5","372.425","5","71.704","50.206","48.332","5.0","0","Kart Republic","Columbia MD","Trinity Karting Group","Comet Racing Engines","310","US","US"
"Christian Garduno","5","5","846","K J","1","1","0.368","","1.772","1:42.235","5","391.225","5","72.072","49.95","46.009","5.0","0","Tony Kart","Orsolon Racing","Comet Racing Engines","310","MX"
"Valentino Garbarino","6","6","804","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Camryn Reed","7","7","809","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Ivanna Richards","8","8","810","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","HRI","Comet Racing Engines","310","MX"
"Charlie Smith","9","9","812","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jackson Glendenning","10","10","813","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Alexander Gonzalez","11","11","814","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Oscar Iliffe","12","12","817","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Emma Kate Scarbrough","13","13","818","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Eli Warren","14","14","819","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Louisville KY","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Caleb Gafrarar","15","15","820","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Davin Roberts","16","16","825","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Walker LA","Davin Roberts Racing","Woltjer Racing Engines","310","US","US"
"Helio Meza","17","17","827","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Brian Garcia","18","18","828","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL","T1D Racers","Comet Racing Engines","310","US","US"
"Gabrielle DaCosta","19","19","830","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"William Rasmussen","20","20","832","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Keagan Kaminski","21","21","834","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Ayden Ingratta","22","22","835","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Speed Concepts","Speed Lab","310","CA"
"Cameron Brinkman","23","23","837","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL","Mike Doty Racing","Woltjer Racing Engines","310","US","US"
"Stephen Eisert","24","24","839","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Sarah Bradley","25","25","840","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Brooksville  FL","JC Karting","Comet Racing Engines","310","US","US"
"Cooper Shipman","26","26","841","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Diego Guiot","27","27","848","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX","Supertune","Woltjer Racing Engines","310","US","US"
"Luke Powers","28","28","855","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Brayden Domingue","29","29","858","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Mason Walters","30","30","861","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Sherrills Ford NC","Mike Dotty","BBS Race Engine Development","310","US","US"
"Graham Trammell","31","31","866","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Fort Worth TX","PSL Karting","A.M.","310","US","US"
"Ava Dobson","32","32","867","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Brookfield WI","Franklin Motorsports","Innovative","310","US","US"
"Gavin Wardle","33","33","869","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Spencer Conrad","34","34","871","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Santiago Duran","35","35","874","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","League City TX","Supertune","310","US","US"
"Fernando Luque","36","36","875","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Supertune","Supertune","310","MX"
"Jesus Vasquez Jr.","37","37","877","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Lillian Scarbrough","38","38","882","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Indy Andersen","39","39","884","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN","Trinity","Comet Racing Engines","310","US","US"
"Alex Mercado","40","40","887","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Washington UT","Speed Concepts","Precision Works Racing Engines","310","US","US"
"Diego Ardiles","41","41","897","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Doral FL","Supertune","Supertune","310","US","CR"
"Payton Westcott","42","42","898","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
