"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486063"," KA100 Junior by Nash Motorsportz","1073760416","Qualifying","Qualifying","2022-07-30 13:20:00 UTC","2022-07-30 13:35:09 UTC","PROVISIONAL","4","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Gafrarar","1","1","820","K J","0","","","","","0","4","797.813","4","67.715","53.164","18.049","4.0","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Stephen Eisert","2","2","839","K J","0","","0.180","","0.180","5.419","4","803.232","4","67.895","53.023","17.928","4.0","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Ayden Ingratta","3","3","835","K J","0","","0.060","","0.240","1.065","4","798.878","4","67.955","52.976","18.025","4.0","0","CRG Kart","Speed Concepts","Speed Lab","310","CA"
"Alex Mercado","4","4","887","K J","0","","0.030","","0.270","1.323","4","799.136","4","67.985","52.953","18.019","4.0","0","Tony Kart","Washington UT","Speed Concepts","Precision Works Racing Engines","310","US","US"
"Diego Ardiles","5","5","897","K J","0","","0.001","","0.271","3.135","4","800.948","4","67.986","52.952","17.979","4.0","0","Tony Kart","Doral FL","Supertune","Supertune","310","US","CR"
"Helio Meza","6","6","827","K J","0","","0.016","","0.287","1.168","4","798.981","3","68.002","52.94","18.023","4.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Charlie Smith","7","7","812","K J","0","","0.016","","0.303","5.164","4","802.977","4","68.018","52.927","17.933","4.0","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Cooper Shipman","8","8","841","K J","0","","0.040","","0.343","1.669","4","799.482","4","68.058","52.896","18.012","4.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Ivanna Richards","9","9","810","K J","1","1","0.011","","0.354","0 Laps","4","354.792","4","68.069","52.888","40.587","4.0","0","Tony Kart","HRI","Comet Racing Engines","310","MX"
"Spencer Conrad","10","10","871","K J","0","","0.014","","0.368","2.408","4","800.221","3","68.083","52.877","17.995","4.0","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Oscar Iliffe","11","11","817","K J","0","","0.096","","0.464","3.696","4","801.509","4","68.179","52.802","17.966","4.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Jesus Vasquez Jr.","12","12","877","K J","0","","0.018","","0.482","6.74","4","804.553","4","68.197","52.788","17.898","4.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Santiago Duran","13","13","874","K J","0","","0.090","","0.572","12.392","4","810.205","4","68.287","52.719","17.773","4.0","0","Tony Kart","League City TX","Supertune","310","US","US"
"Cameron Brinkman","14","14","837","K J","0","","0.009","","0.581","10.115","4","807.928","4","68.296","52.712","17.823","4.0","0","Kosmic Kart","Springfield IL","Mike Doty Racing","Woltjer Racing Engines","310","US","US"
"Mason Walters","15","15","861","K J","0","","0.019","","0.600","12.258","4","810.071","4","68.315","52.697","17.776","4.0","0","OTK","Sherrills Ford NC","Mike Dotty","BBS Race Engine Development","310","US","US"
"Luke Powers","16","16","855","K J","0","","0.133","","0.733","15.012","4","812.825","4","68.448","52.595","17.716","4.0","0","Tony Kart","Indianapolis IN","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Diego Guiot","17","17","848","K J","0","","0.021","","0.754","13.376","4","811.189","4","68.469","52.579","17.752","4.0","0","Tony Kart","Shenandoah TX","Supertune","Woltjer Racing Engines","310","US","US"
"Steven Miller","18","18","873","K J","0","","0.134","","0.888","10.637","4","808.45","4","68.603","52.476","17.812","4.0","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Valentino Garbarino","19","19","804","K J","0","","0.033","","0.921","6.885","4","804.698","3","68.636","52.451","17.895","4.0","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Fernando Luque","20","20","875","K J","0","","0.001","","0.922","10.295","4","808.108","4","68.637","52.45","17.819","4.0","0","Tony Kart","Supertune","Supertune","310","MX"
"Emma Kate Scarbrough","21","21","818","K J","3","3","0.078","","1.000","0 Laps","4","355.15","4","68.715","52.39","40.546","4.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Oliver Wheldon","22","22","894","K J","2","2","0.029","","1.029","0 Laps","4","354.514","4","68.744","52.368","40.619","4.0","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet Racing Engines","310","US","US"
"Payton Westcott","23","23","898","K J","10","10","0.050","","1.079","0 Laps","4","363.665","4","68.794","52.33","39.597","4.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jackson Glendenning","24","24","813","K J","6","6","0.082","","1.161","0 Laps","4","359.228","3","68.876","52.268","40.086","4.0","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Camryn Reed","25","25","809","K J","7","7","0.014","","1.175","0 Laps","4","359.666","3","68.89","52.257","40.037","4.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Sarah Bradley","26","26","840","K J","0","","0.080","","1.255","14.676","4","812.489","4","68.97","52.197","17.723","4.0","0","OTK","Brooksville  FL","JC Karting","Comet Racing Engines","310","US","US"
"Alexander Gonzalez","27","27","814","K J","5","5","0.020","","1.275","0 Laps","4","359.074","3","68.99","52.181","40.103","4.0","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"William Rasmussen","28","28","832","K J","8","8","0.147","","1.422","0 Laps","4","360.18","3","69.137","52.071","39.98","4.0","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Gabrielle DaCosta","29","29","830","K J","15","15","0.033","","1.455","0 Laps","4","367.882","4","69.17","52.046","39.143","4.0","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Davin Roberts","30","30","825","K J","4","4","0.079","","1.534","0 Laps","4","358.313","4","69.249","51.986","40.188","4.0","0","OTK","Walker LA","Davin Roberts Racing","Woltjer Racing Engines","310","US","US"
"Keagan Kaminski","31","31","834","K J","0","","0.018","","1.552","14.858","4","812.671","4","69.267","51.973","17.719","4.0","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Lillian Scarbrough","32","32","882","K J","11","11","0.027","","1.579","0 Laps","4","365.687","4","69.294","51.953","39.378","4.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Indy Andersen","33","33","884","K J","12","12","0.006","","1.585","0 Laps","4","366.789","4","69.3","51.948","39.26","4.0","0","Kart Republic","Indianapolis IN","Trinity","Comet Racing Engines","310","US","US"
"Brayden Domingue","34","34","858","K J","9","9","0.220","","1.805","0 Laps","4","363.372","4","69.52","51.784","39.629","4.0","0","Tony Kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Christian Garduno","35","35","846","K J","13","13","0.114","","1.919","0 Laps","4","367.613","4","69.634","51.699","39.172","4.0","0","Tony Kart","Orsolon Racing","Comet Racing Engines","310","MX"
"Naomi Garcia","36","36","868","K J","14","14","0.999","","2.918","1 Lap","3","317.66","3","70.633","50.968","33.999","3.0","0","Tony Kart","U Race","310","TT"
"Brian Garcia","37","37","828","K J","16","16","0.032","","2.950","1 Lap","3","306.82","3","70.665","50.945","35.2","3.0","0","Kosmic Kart","Pembroke Pines FL","T1D Racers","Comet Racing Engines","310","US","US"
"Gavin Wardle","38","38","869","K J","17","17","0.172","","3.122","1 Lap","3","345.873","3","70.837","50.821","31.225","3.0","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Ava Dobson","39","39","867","K J","0","","","","","4 Laps","0","87.855","0","0.0","0.0","0.0","0.0","0","Redspeed","Brookfield WI","Franklin Motorsports","Innovative","310","US","US"
"Anthony Rivera","40","40","821","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Columbia MD","Trinity Karting Group","Comet Racing Engines","310","US","US"
"Graham Trammell *","41","41","866","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Fort Worth TX","PSL Karting","A.M.","310","US","US"
