"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486068","Master Shifter by Harden Motorsports Group","1073760455","Practice 1","Practice","2022-07-29 13:00:00 UTC","2022-07-29 13:07:22 UTC","PROVISIONAL","6","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brian Chatfield","1","1","619","MAS","2","2","","","","0","6","471.386","6","63.629","56.578","45.822","6.0","0","GFC","Brooklyn MD","Rivera Racing","Carblos Racing Engines","405","US","US"
"Larry Pegram","2","2","672","MAS","1","1","0.344","","0.344","0 Laps","6","466.355","4","63.973","56.274","46.317","6.0","0","Kosmic Kart","Hebron OH","Trinity Karting/Kart Republic","Comet Racing Engines","405","US","US"
"John Crow","3","3","631","MAS","5","5","0.049","","0.393","1 Lap","5","422.442","5","64.022","56.231","42.609","5.0","0","Factory Kart","Brownsburg IN","MRC","405","US","US"
"Ken Schilling","4","4","621","MAS","3","3","1.677","","2.070","1 Lap","5","431.128","4","65.699","54.795","41.751","5.0","0","GP Kart","Gainesville FL","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Luis Quinones","5","5","633","MAS","6","6","0.178","","2.248","1 Lap","5","452.176","5","65.877","54.647","39.808","5.0","0","Factory Kart","Los Angeles","Factory Kart","405","US","US"
"Johnston Erwin","6","6","628","MAS","4","4","4.041","","6.289","1 Lap","5","466.043","5","69.918","51.489","38.623","5.0","0","CompKart","Carmel IN","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Carlos Lopes","7","7","604","MAS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Lafayette NJ","GFC","Carblos Racing Engines","405","US","US"
"AJ Noud","8","8","606","MAS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Noblesville IN","Metro Racing","TM Factory","405","US","US"
"Mike Rivera","9","9","622","MAS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","North Haven CT","Rivera Racing/Fisher Racing","Fisher racing engines","405","US","US"
"Robert Fiege","10","10","644","MAS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HMG Maverick","Indianapolis IN","HMG","Harden Motorsports Group","405","US","US"
"Tiffany Kelly","11","11","676","MAS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"Justin Kelly","12","12","686","MAS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"Michael Guasch","13","13","691","MAS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Martinez CA","Ron White Racing","TM","405","US","US"
