"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486063"," KA100 Junior by Nash Motorsportz","1073760415","Warm-Up","Practice","2022-07-30 12:08:00 UTC","2022-07-30 12:13:08 UTC","PROVISIONAL","3","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Gafrarar","1","1","820","K J","24","22","","","","0","3","318.891","3","68.783","52.339","33.867","3.0","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Cooper Shipman","2","2","841","K J","26","24","0.400","","0.400","0 Laps","3","308.9","3","69.183","52.036","34.963","3.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Emma Kate Scarbrough","3","3","818","K J","5","5","0.188","","0.588","0 Laps","3","289.909","3","69.371","51.895","37.253","3.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Helio Meza","4","4","827","K J","23","21","0.024","","0.612","0 Laps","3","306.186","3","69.395","51.877","35.273","3.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Jesus Vasquez Jr.","5","5","877","K J","36","34","0.009","","0.621","0 Laps","3","307.002","3","69.404","51.87","35.179","3.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Valentino Garbarino","6","6","804","K J","34","32","0.367","","0.988","0 Laps","3","289.218","3","69.771","51.597","37.342","3.0","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Fernando Luque","7","7","875","K J","38","36","0.013","","1.001","0 Laps","3","311.86","3","69.784","51.588","34.631","3.0","0","Tony Kart","Supertune","Supertune","310","MX"
"Oscar Iliffe","8","8","817","K J","29","27","0.013","","1.014","0 Laps","3","307.285","3","69.797","51.578","35.147","3.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Stephen Eisert","9","9","839","K J","31","29","0.050","","1.064","0 Laps","3","289.647","3","69.847","51.541","37.287","3.0","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Oliver Wheldon","10","10","894","K J","2","2","0.040","","1.104","0 Laps","3","293.652","3","69.887","51.512","36.778","3.0","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet Racing Engines","310","US","US"
