"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486068","Master Shifter by Harden Motorsports Group","1073760463","Final","Race","2022-07-30 20:05:00 UTC","2022-07-30 20:25:31 UTC","PROVISIONAL","18","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Justin Kelly","1","1","686","MAS","1","1","","","","0","18","1143.729","12","63.676","56.536","56.657","18.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"AJ Noud","2","2","606","MAS","2","2","5.602","","5.602","5.602","18","1149.331","11","64.004","56.246","56.381","18.0","0","BirelART","Noblesville IN","Metro Racing","TM Factory","405","US","US"
"John Crow","3","3","631","MAS","6","6","1.448","","7.050","7.05","18","1150.779","16","64.085","56.175","56.31","18.0","0","Factory Kart","Brownsburg IN","MRC","405","US","US"
"Mike Rivera","4","4","622","MAS","9","9","3.965","","11.015","11.015","18","1154.744","14","64.314","55.975","56.116","18.0","0","GFC","North Haven CT","Rivera Racing/Fisher Racing","Fisher racing engines","405","US","US"
"Robert Fiege","5","5","644","MAS","4","4","1.496","","12.511","12.511","18","1156.24","12","64.173","56.098","56.044","18.0","0","HMG Maverick","Indianapolis IN","HMG","Harden Motorsports Group","405","US","US"
"Larry Pegram","6","6","672","MAS","3","3","0.968","","13.479","13.479","18","1157.208","8","64.273","56.011","55.997","18.0","0","Kosmic Kart","Hebron OH","Trinity Karting/Kart Republic","Comet Racing Engines","405","US","US"
"Michael Guasch","7","7","691","MAS","5","5","3.257","","16.736","16.736","18","1160.465","11","64.096","56.166","55.84","18.0","0","CRG Kart","Martinez CA","Ron White Racing","TM","405","US","US"
"Tiffany Kelly","8","8","676","MAS","8","8","6.959","","23.695","23.695","18","1167.424","16","64.939","55.437","55.507","18.0","0","CRG Kart","Omaha NE","Team Kelly Racing","Kelly Racing","405","US","US"
"Ken Schilling","9","9","621","MAS","7","7","9.569","","33.264","33.264","18","1176.993","13","65.406","55.041","55.056","18.0","0","GP Kart","Gainesville FL","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Johnston Erwin","10","10","628","MAS","12","12","10 Laps","","DNF","10 Laps","8","556.88","6","70.334","51.184","51.717","8.0","0","CompKart","Carmel IN","Harden Motorsports Group","Harden Motorsports Group","405","US","US"
"Brian Chatfield","11","11","619","MAS","10","10","2 Laps","","DNF","12 Laps","6","381.134","6","64.757","55.592","56.673","6.0","0","GFC","Brooklyn MD","Rivera Racing","Carblos Racing Engines","405","US","US"
"Luis Quinones","12","12","633","MAS","13","13","0.747","","DNF","12 Laps","6","381.881","6","64.191","56.083","56.562","6.0","0","Factory Kart","Los Angeles","Factory Kart","405","US","US"
"Carlos Lopes","13","13","604","MAS","11","11","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Lafayette NJ","GFC","Carblos Racing Engines","405","US","US"
