"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486063"," KA100 Junior by Nash Motorsportz","1073760413","Practice 4","Practice","2022-07-29 17:10:00 UTC","2022-07-29 17:17:08 UTC","PROVISIONAL","5","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","812","K J","5","5","","","","0","5","424.636","3","68.459","52.586","42.389","5.0","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Ayden Ingratta","2","2","835","K J","14","14","0.107","","0.107","6.509","5","431.145","4","68.566","52.504","41.749","5.0","0","CRG Kart","Speed Concepts","Speed Lab","310","CA"
"Alex Mercado","3","3","887","K J","38","38","0.004","","0.111","31.558","5","456.194","3","68.57","52.501","39.457","5.0","0","Tony Kart","Washington UT","Speed Concepts","Precision Works Racing Engines","310","US","US"
"Cooper Shipman","4","4","841","K J","37","37","0.003","","0.114","31.285","5","455.921","3","68.573","52.499","39.481","5.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Valentino Garbarino","5","5","804","K J","1","1","0.021","","0.135","0 Laps","5","424.385","2","68.594","52.483","42.414","5.0","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Oliver Wheldon","6","6","894","K J","20","20","0.064","","0.199","10.616","5","435.252","2","68.658","52.434","41.355","5.0","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet Racing Engines","310","US","US"
"Diego Ardiles","7","7","897","K J","17","17","0.012","","0.211","9.82","5","434.456","5","68.67","52.425","41.431","5.0","0","Tony Kart","Doral FL","Supertune","Supertune","310","US","CR"
"Alexander Gonzalez","8","8","814","K J","6","6","0.071","","0.282","2.172","5","426.808","3","68.741","52.37","42.174","5.0","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Helio Meza","9","9","827","K J","36","36","0.006","","0.288","30.995","5","455.631","4","68.747","52.366","39.506","5.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Oscar Iliffe","10","10","817","K J","34","34","0.033","","0.321","35.343","5","459.979","3","68.78","52.341","39.132","5.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Fernando Luque","11","11","875","K J","22","22","0.013","","0.334","11.031","5","435.667","4","68.793","52.331","41.316","5.0","0","Tony Kart","Supertune","Supertune","310","MX"
"Jesus Vasquez Jr.","12","12","877","K J","4","4","0.008","","0.342","0.785","5","425.421","4","68.801","52.325","42.311","5.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Spencer Conrad","13","13","871","K J","19","19","0.009","","0.351","11.656","5","436.292","4","68.81","52.318","41.257","5.0","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Stephen Eisert","14","14","839","K J","3","3","0.037","","0.388","0.219","5","424.855","2","68.847","52.29","42.367","5.0","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Luke Powers","15","15","855","K J","16","16","0.069","","0.457","10.421","5","435.057","5","68.916","52.238","41.374","5.0","0","Tony Kart","Indianapolis IN","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Keagan Kaminski","16","16","834","K J","12","12","0.084","","0.541","7.289","5","431.925","3","69.0","52.174","41.674","5.0","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Steven Miller","17","17","873","K J","24","24","0.004","","0.545","15.105","5","439.741","4","69.004","52.171","40.933","5.0","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Sarah Bradley","18","18","840","K J","25","25","0.003","","0.548","14.984","5","439.62","4","69.007","52.169","40.944","5.0","0","OTK","Brooksville  FL","JC Karting","Comet Racing Engines","310","US","US"
"Cameron Brinkman","19","19","837","K J","11","11","0.043","","0.591","7.519","5","432.155","4","69.05","52.136","41.652","5.0","0","Kosmic Kart","Springfield IL","Mike Doty Racing","Woltjer Racing Engines","310","US","US"
"Caleb Gafrarar","20","20","820","K J","40","40","0.058","","0.649","41.015","5","465.651","2","69.108","52.092","38.656","5.0","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Jackson Glendenning","21","21","813","K J","2","2","0.095","","0.744","3.727","5","428.363","3","69.203","52.021","42.02","5.0","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Santiago Duran","22","22","874","K J","21","21","0.227","","0.971","13.106","5","437.742","4","69.43","51.851","41.12","5.0","0","Tony Kart","League City TX","Supertune","310","US","US"
"Brayden Domingue","23","23","858","K J","35","35","0.029","","1.000","36.118","5","460.754","3","69.459","51.829","39.066","5.0","0","Tony Kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Anthony Rivera","24","24","821","K J","10","10","0.050","","1.050","9.564","5","434.2","3","69.509","51.792","41.456","5.0","0","Kart Republic","Columbia MD","Trinity Karting Group","Comet Racing Engines","310","US","US"
"Diego Guiot","25","25","848","K J","15","15","0.001","","1.051","11.539","5","436.175","2","69.51","51.791","41.268","5.0","0","Tony Kart","Shenandoah TX","Supertune","Woltjer Racing Engines","310","US","US"
"Mason Walters","26","26","861","K J","8","8","0.090","","1.141","8.711","5","433.347","5","69.6","51.724","41.537","5.0","0","OTK","Sherrills Ford NC","Mike Dotty","BBS Race Engine Development","310","US","US"
"Payton Westcott","27","27","898","K J","7","7","0.065","","1.206","9.451","5","434.087","5","69.665","51.676","41.466","5.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"William Rasmussen","28","28","832","K J","39","39","0.038","","1.244","38.651","5","463.287","1","69.703","51.648","38.853","5.0","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Davin Roberts","29","29","825","K J","18","18","0.054","","1.298","27.651","5","452.287","4","69.757","51.608","39.798","5.0","0","OTK","Walker LA","Davin Roberts Racing","Woltjer Racing Engines","310","US","US"
"Ivanna Richards","30","30","810","K J","9","9","0.017","","1.315","9.742","5","434.378","3","69.774","51.595","41.439","5.0","0","Tony Kart","HRI","Comet Racing Engines","310","MX"
"Emma Kate Scarbrough","31","31","818","K J","32","32","0.147","","1.462","39.116","5","463.752","3","69.921","51.487","38.814","5.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Naomi Garcia","32","32","868","K J","27","27","0.265","","1.727","42.34","5","466.976","1","70.186","51.292","38.546","5.0","0","Tony Kart","U Race","310","TT"
"Eli Warren","33","33","819","K J","29","29","0.068","","1.795","2 Laps","3","309.52","2","70.254","51.243","34.893","3.0","0","OTK","Louisville KY","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Ava Dobson","34","34","867","K J","41","41","0.137","","1.932","1 Lap","4","419.247","2","70.391","51.143","34.347","4.0","0","Redspeed","Brookfield WI","Franklin Motorsports","Innovative","310","US","US"
"Gavin Wardle","35","35","869","K J","30","30","0.035","","1.967","33.728","5","458.364","3","70.426","51.117","39.27","5.0","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Camryn Reed","36","36","809","K J","23","23","0.013","","1.980","37.103","5","461.739","4","70.439","51.108","38.983","5.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Gabrielle DaCosta","37","37","830","K J","13","13","0.031","","2.011","16.43","5","441.066","4","70.47","51.086","40.81","5.0","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Lillian Scarbrough","38","38","882","K J","26","26","0.041","","2.052","27.581","5","452.217","1","70.511","51.056","39.804","5.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Indy Andersen","39","39","884","K J","33","33","0.119","","2.171","41.741","5","466.377","3","70.63","50.97","38.595","5.0","0","Kart Republic","Indianapolis IN","Trinity","Comet Racing Engines","310","US","US"
"Brian Garcia","40","40","828","K J","31","31","0.451","","2.622","36.393","5","461.029","3","71.081","50.646","39.043","5.0","0","Kosmic Kart","Pembroke Pines FL","T1D Racers","Comet Racing Engines","310","US","US"
"Christian Garduno","41","41","846","K J","28","28","0.944","","3.566","3 Laps","2","240.93","2","72.025","49.983","29.884","2.0","0","Tony Kart","Orsolon Racing","Comet Racing Engines","310","MX"
"Graham Trammell","42","42","866","K J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Fort Worth TX","PSL Karting","A.M.","310","US","US"
