"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486064"," KA100 Senior by Ryan Perry Motorsport","1073760424","Warm-Up","Practice","2022-07-30 12:16:00 UTC","2022-07-30 12:23:01 UTC","PROVISIONAL","3","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Cedrik Lupien","1","1","920","K S","26","23","","","","0","3","301.919","3","68.069","52.888","35.771","3.0","0","Kosmic Kart","Rolison Performance Group","Comet Racing Engines","345","CA"
"Jeremy Fletcher","2","2","922","K S","31","28","0.001","","0.001","5.063","3","306.982","3","68.07","52.887","35.181","3.0","0","Tony Kart","St. Cloud FL","Gary Willis Racing","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Oliver Calvo","3","3","956","K S","27","24","0.059","","0.060","0 Laps","3","292.45","3","68.129","52.841","36.929","3.0","0","RedSpeed","Stockton CA","Speed Concepts","Comet Racing Engines","345","US","US"
"Kieran Rogers","4","4","959","K S","35","32","0.055","","0.115","0 Laps","3","301.654","3","68.184","52.798","35.803","3.0","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Caleb Shrader","5","5","921","K S","25","22","0.042","","0.157","0.613","3","302.532","3","68.226","52.766","35.699","3.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Gia Cicero","6","6","943","K S","40","38","0.048","","0.205","0.773","3","302.692","3","68.274","52.729","35.68","3.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Adam Maxwell","7","7","978","K S","34","31","0.057","","0.262","0 Laps","3","289.68","3","68.331","52.685","37.283","3.0","0","Tony Kart","Greenwood IN","Amaxx Racing","P1 Engines Inc","345","US","US"
"Alex Stanfield","8","8","906","K S","38","36","0.001","","0.263","0 Laps","3","290.416","3","68.332","52.684","37.188","3.0","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Aiden Levy","9","9","990","K S","37","35","0.051","","0.314","0 Laps","3","290.946","2","68.383","52.645","37.12","3.0","0","FA Kart","Charlotte NC","BBS Race Engine Development","345","US","US"
"Connor Ferris","10","10","918","K S","36","33","0.078","","0.392","0 Laps","3","291.395","3","68.461","52.585","37.063","3.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","345","US","US"
"Vinnie Meskelis","11","11","948","K S","45","43","0.047","","0.439","0 Laps","3","292.328","3","68.508","52.549","36.945","3.0","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Frankie Mossman","12","12","970","K S","30","27","0.053","","0.492","0 Laps","3","291.077","2","68.561","52.508","37.104","3.0","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Mick Gabriel","13","13","933","K S","21","21","0.012","","0.504","3.248","3","305.167","3","68.573","52.499","35.39","3.0","0","Tony Kart","Bolingbrook IL","AEM Karting","AEM","345","US","US"
"Collin Lloyd","14","14","931","K S","42","40","0.036","","0.540","0 Laps","3","301.393","3","68.609","52.471","35.834","3.0","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","345","US","US"
"Adam Ali","15","15","998","K S","44","42","0.012","","0.552","0 Laps","3","301.276","3","68.621","52.462","35.848","3.0","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Keegan Clark","16","16","975","K S","8","8","0.020","","0.572","3.079","3","304.998","3","68.641","52.447","35.41","3.0","0","TB Kart","Fishers IN","TB Karting Race Team","Swift","345","US","US"
"Andrew Chapman","17","17","950","K S","5","5","0.006","","0.578","7.527","3","309.446","3","68.647","52.442","34.901","3.0","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","Precision Works Racing Engines","345","US","US"
"Diego Ramos","18","18","965","K S","37","34","0.047","","0.625","7.805","3","309.724","3","68.694","52.406","34.87","3.0","0","Davenport FL","345"
"Daniel Ali","19","19","930","K S","6","6","0.186","","0.811","2.059","3","303.978","3","68.88","52.265","35.529","3.0","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Peyton Phillips","20","20","910","K S","33","30","0.022","","0.833","0 Laps","3","290.031","3","68.902","52.248","37.237","3.0","0","Tony Kart","Austin TX","Supertune","Comet Racing Engines","345","US","US"
"Mason Surgener","21","21","942","K S","14","14","0.120","","0.953","6.708","3","308.627","3","69.022","52.157","34.994","3.0","0","Gillard","Lansing MI","SWITCH MOTORS","345","US","US"
"Gavin Griffin","22","22","905","K S","43","41","0.019","","0.972","11.405","3","313.324","3","69.041","52.143","34.469","3.0","0","Kosmic Kart","Avon IN","McCrone Motorsports","BBS Race Engine Development","345","US","US"
"Lucas Szabo","23","23","952","K S","39","37","0.044","","1.016","7.302","3","309.221","3","69.085","52.11","34.926","3.0","0","Tonykart","Ridgewood NY","Ryan Perry Motorsports","Comet Racing Engines","345","US","US"
"Adam Rylance","24","24","939","K S","12","12","0.005","","1.021","0 Laps","3","291.726","2","69.09","52.106","37.021","3.0","0","Lando Norris Kart","Arvada CO","Mike Doty Racing","Speed Lab","345","US","US"
"Timothy Carel","25","25","994","K S","3","3","0.002","","1.023","6.206","3","308.125","3","69.092","52.104","35.051","3.0","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","RPM","345","US","FR"
"Drew Chappell","26","26","972","K S","41","39","0.011","","1.034","0 Laps","3","290.634","2","69.103","52.096","37.16","3.0","0","Tony Kart","Coppell TX","Team Felon","Allison Racing Engines","345","US","US"
"Grant Vogel","27","27","996","K S","7","7","0.075","","1.109","0 Laps","3","298.45","3","69.178","52.04","36.187","3.0","0","Tony Kart","St. Louis MO","BBS Race Engine Development","345","US","US"
"Josiah Tracy","28","28","941","K S","1","1","0.110","","1.219","0 Laps","3","301.141","2","69.288","51.957","35.864","3.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Brooke Berry","29","29","924","K S","13","13","0.049","","1.268","2.708","3","304.627","3","69.337","51.92","35.453","3.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Josh Campbell","30","30","926","K S","28","25","0.028","","1.296","6.018","3","307.937","2","69.365","51.899","35.072","3.0","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","RPM","345","US","US"
"Parker DeLong","31","31","992","K S","29","26","0.110","","1.406","5.611","3","307.53","3","69.475","51.817","35.119","3.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","345","US","US"
"Abbie Adams","32","32","971","K S","17","17","0.174","","1.580","9.482","3","311.401","3","69.649","51.688","34.682","3.0","0","Tony Kart","Sherrills Ford NC","GWR","Allison Racing Engines","345","US","US"
"Hunter Peri","33","33","945","K S","9","9","0.042","","1.622","3.776","3","305.695","3","69.691","51.657","35.329","3.0","0","TB Kart","Thorntown IN","Vintage Museum Restoration","Comet Racing Engines","345","US","US"
"Aaron Farhadi","34","34","962","K S","15","15","0.196","","1.818","20.55","3","322.469","3","69.887","51.512","33.492","3.0","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
"Jack Doyle","35","35","928","K S","11","11","0.424","","2.242","10.856","3","312.775","2","70.311","51.201","34.53","3.0","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Zak Meyer","36","36","969","K S","10","10","0.193","","2.435","10.531","3","312.45","3","70.504","51.061","34.566","3.0","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Lydia Small","37","37","915","K S","2","2","0.048","","2.483","11.798","3","313.717","1","70.552","51.026","34.426","3.0","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Riley Pegram","38","38","973","K S","16","16","0.234","","2.717","10.368","3","312.287","3","70.786","50.858","34.584","3.0","0","KRT Kart","Hebron OH","Trinity Karting Group / Kart Republic","TKG","345","US","US"
"Brett Revetta","39","39","989","K S","19","19","0.077","","2.794","1 Lap","2","232.436","2","70.863","50.802","30.976","2.0","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Brayden Johnson","40","40","966","K S","4","4","1.260","","4.054","1 Lap","2","239.817","2","72.123","49.915","30.023","2.0","0","Tony Kart","Bloomington IN","Amaxx Racing","Franklin Motorsports","345","US","US"
"Jack Binder","41","41","951","K S","18","18","0.331","","4.385","25.77","3","327.689","3","72.454","49.687","32.958","3.0","0","CompKart","Carmel IN","Harden Motorsports Group","345","US","US"
"George Erwin","42","42","997","K S","20","20","1.222","","5.607","36.155","3","338.074","3","73.676","48.863","31.946","3.0","0","CompKart","Carmel IN","Harden Motorsports Group","Harden Motorsports Group","345","US","US"
"Nicholas Terlecki","43","43","980","K S","32","29","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Gilberts IL","Frankin Motorsports","Franklin Engines Works","345","US","US"
