"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484228-20210523","D-EVENT RD.3 2021","2021-05-23 01:33:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","SESI SIANG","1073744834","RXKING CHAMBER OPEN","Race","2021-05-23 07:30:00 UTC","2021-05-23 07:36:33 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-rd-3-2021/results/1073744834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"REZA RENALDI","1","1","32","S7","1","","","","","0","6","345.758","3","57.347","75.331","74.966","7.199999999999999","0","RJM"
"ALIF","2","2","80","S7","2","","2.681","","2.681","2.681","6","348.439","2","57.94","74.56","74.389","7.199999999999999","0","BILLINDO RACING SAPITUA"
"BALLANK","3","1","128","","5","","0.117","","2.798","0","6","348.556","4","57.628","74.964","74.364","7.199999999999999","0"
"HENDRA ACIL","4","3","31","S7","4","","10.177","","12.975","12.975","6","358.733","2","59.61","72.471","72.254","7.199999999999999","0","MUSTIKA MOTOR"
"M IQBAL","5","4","33","S7","3","","0.097","","13.072","13.072","6","358.83","4","59.694","72.369","72.235","7.199999999999999","0","GARASI GUE"
"BRAM PRASETYA","6","5","58","S7","8","","0.168","","13.240","13.24","6","358.998","6","59.27","72.887","72.201","7.199999999999999","0","ENE NEW WIJAYA MOTOR SPORT"
"M ROSYAD","7","6","67","S7","9","","0.467","","13.707","13.707","6","359.465","4","59.311","72.836","72.107","7.199999999999999","0","TEAM KAMPUS WONG GARENG"
"BOBBY","8","7","72","S7","10","","4.526","","18.233","18.233","6","363.991","4","59.983","72.02","71.211","7.199999999999999","0","BJM NUTUR MUTIARA WACTH PART"
"AL FARIZI","9","8","93","S7","6","","0.113","","18.346","18.346","6","364.104","2","60.735","71.129","71.188","7.199999999999999","0","KAMPUS WONG GARENG"
"FARIZ IBRAHIM","10","9","46","S7","11","","2.418","","20.764","20.764","6","366.522","3","60.491","71.416","70.719","7.199999999999999","0","FJR D-EVENT"
"SAUGI","11","2","333","","7","","10.058","","30.822","28.024","6","376.58","4","59.741","72.312","68.83","7.199999999999999","0"
"M ARYA","12","10","28","S7","14","","","","DNF","2 Laps","4","245.491","4","60.552","71.344","70.39","4.8","0","PASBANK"
"AJIS","13","11","119","S7","12","","","","DNF","3 Laps","3","177.793","2","58.193","74.236","72.894","3.5999999999999996","0","RJM"
"HUSNA DOT COM","14","12","26","S7","13","","","","DNF","5 Laps","1","59.974","0","0.0","0.0","72.031","1.2","0","RJM"
"DELON","15","13","37","S7","15","","","","DNF","5 Laps","1","64.809","0","0.0","0.0","66.657","1.2","0","BELKA SPEED"
