"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484228-20210523","D-EVENT RD.3 2021","2021-05-23 01:33:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","SESI PAGI","1073744822","80UP KOMUNITAS","Race","2021-05-23 03:50:00 UTC","2021-05-23 03:55:50 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-3-2021/results/1073744822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"RAFFI","1","1","141","RP11","1","","","","","0","5","305.734","5","61.206","70.581","70.65","6.0","0","PRIVATER","80UP"
"NANDA","2","2","148","RP11","3","","0.180","","0.180","0.18","5","305.914","2","60.717","71.15","70.608","6.0","0","PRIVATER","80UP"
"RYO","3","3","147","RP11","2","","13.641","","13.821","13.821","5","319.555","2","63.263","68.286","67.594","6.0","0","PRIVATER","80UP"
"RAFLY","4","4","146","RP11","4","","2.515","","16.336","16.336","5","322.07","2","64.46","67.018","67.066","6.0","0","PRIVATER","80UP"
"ERIC TEXBUN","5","5","150","RP11","7","","0.270","","16.606","16.606","5","322.34","2","63.211","68.343","67.01","6.0","0","BOS MUDA RACING TEAM","80UP"
"ZAKI","6","6","149","RP11","5","","1.017","","17.623","17.623","5","323.357","3","64.445","67.034","66.799","6.0","0","PRIVATER","80UP"
"BENNY","7","7","145","RP11","6","","2.951","","20.574","20.574","5","326.308","3","64.782","66.685","66.195","6.0","0","PRIVATER","80UP"
"RHAIA","8","8","143","RP11","8","","14.167","","34.741","34.741","5","340.475","2","67.529","63.973","63.441","6.0","0","PRIVATER","80UP"
"GUNTUR","9","9","144","RP11","9","","4 Laps","","4 Laps","4 Laps","1","77.178","0","0.0","0.0","55.975","1.2","0","PRIVATER","80UP"
"FARREL","10","10","142","RP11","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER","80UP"
