"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484228-20210523","D-EVENT RD.3 2021","2021-05-23 01:33:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","SESI SIANG","1073744829","OMR DRS KOMUNITAS","Race","2021-05-23 06:40:00 UTC","2021-05-23 06:46:41 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-rd-3-2021/results/1073744829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DAFINO ACIL","1","1","140","S2","2","","","","","0","6","333.603","3","55.406","77.97","77.697","7.199999999999999","0","OMR DRS"
"FELIX","2","2","130","S2","7","","4.820","","4.820","4.82","6","338.423","3","55.645","77.635","76.591","7.199999999999999","0","OMR DRS"
"DEWA ROSI","3","3","137","S2","4","","1.153","","5.973","5.973","6","339.576","3","56.292","76.743","76.33","7.199999999999999","0","OMR DRS"
"SANDY AP","4","4","133","S2","3","","0.297","","6.270","6.27","6","339.873","2","56.319","76.706","76.264","7.199999999999999","0","OMR DRS"
"AZURA","5","5","135","S2","1","","6.691","","12.961","12.961","6","346.564","3","55.621","77.669","74.791","7.199999999999999","0","OMR DRS"
"ANDRI A","6","6","134","S2","5","","0.545","","13.506","13.506","6","347.109","6","57.412","75.246","74.674","7.199999999999999","0","OMR DRS"
"RANDY K","7","7","136","S2","6","","0.277","","13.783","13.783","6","347.386","6","57.54","75.078","74.614","7.199999999999999","0","OMR DRS"
"ALFIN","8","8","132","S2","8","","0.193","","13.976","13.976","6","347.579","6","57.354","75.322","74.573","7.199999999999999","0","OMR DRS"
"ZIVEN","9","1","40","","10","","2.526","","16.502","0","6","350.105","6","57.395","75.268","74.035","7.199999999999999","0"
"RAFA","10","2","39","","9","","9.351","","25.853","9.351","6","359.456","3","59.459","72.655","72.109","7.199999999999999","0"
"ARJUNA","11","3","38","","14","","23.449","","49.302","32.8","6","382.905","6","62.955","68.62","67.693","7.199999999999999","0"
"ERIC","12","9","131","S2","13","","0.228","","49.530","49.53","6","383.133","6","62.692","68.908","67.653","7.199999999999999","0","OMR DRS"
"NAYAKA","13","10","139","S2","11","","9.799","","59.329","59.329","6","392.932","4","61.232","70.551","65.966","7.199999999999999","0","OMR DRS"
"NANDA","14","11","138","S2","12","","1 Lap","","1 Lap","9.224","5","342.827","4","61.231","70.552","63.006","6.0","0","OMR DRS"
