"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484228-20210523","D-EVENT RD.3 2021","2021-05-23 01:33:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","SESI SIANG","1073744827","QTT OMR DRS","Qualifying","2021-05-23 05:00:00 UTC","2021-05-23 05:12:51 UTC","PROVISIONAL","10","https://racehero.io/events/d-event-rd-3-2021/results/1073744827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAFINO","1","1","140","","2","2","","","","0","10","574.192","4","55.56","77.754","75.236","12.0","0"
"AZURA","2","2","135","","6","6","0.670","","0.670","1 Lap","9","547.118","3","56.23","76.827","71.063","10.8","0"
"SANDI AP","3","3","133","","5","5","0.032","","0.702","1 Lap","9","540.894","8","56.262","76.784","71.881","10.8","0"
"DEWA ROSSI","4","4","137","","3","3","0.508","","1.210","1 Lap","9","521.068","9","56.77","76.097","74.616","10.8","0"
"RANDI K","5","5","136","","1","1","0.115","","1.325","2 Laps","8","464.61","8","56.885","75.943","74.385","9.6","0"
"ALFIN","6","6","132","","4","4","0.589","","1.914","1 Lap","9","570.993","9","57.474","75.164","68.092","10.8","0"
"ZIVEN","7","7","40","","8","8","0.039","","1.953","1 Lap","9","533.822","7","57.513","75.113","72.833","10.8","0"
"ANDRI A","8","8","134","","7","7","0.357","","2.310","1 Lap","9","551.691","4","57.87","74.65","70.474","10.8","0"
"RAFA","9","9","39","","9","9","2.333","","4.643","2 Laps","8","521.765","8","60.203","71.757","66.237","9.6","0"
"NANDA","10","10","138","","11","11","0.397","","5.040","4 Laps","6","408.36","5","60.6","71.287","63.473","7.2","0"
"NAYAKA","11","11","139","","10","10","0.779","","5.819","4 Laps","6","400.377","5","61.379","70.382","64.739","7.2","0"
"ARJUNA","12","12","38","","12","12","0.982","","6.801","3 Laps","7","483.369","5","62.361","69.274","62.561","8.4","0"
