"Event ID","Event Name","Started At","Ended At"
"14-109-2147484980-20240428","ProAutoSports Track Days @ Chuckwalla","2024-04-28 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","HotLap Time Trial Series","1073747591","HotLap Time Trials Session #1","Qualifying","2024-04-28 19:05:00 UTC","2024-04-28 19:22:16 UTC","PROVISIONAL","7","https://racehero.io/events/proautosports-track-days-chuckwalla-2024-proautosports-track-days/results/1073747591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Dale Bertram","1","1","45","HL0","1","1","","","","0","7","919.941","3","104.229","92.565","73.413","18.76","0","Chevrolet","Caprice","1986","Purple"
"Ken Orgeron","2","1","199","HL1","2","1","6.896","","6.896","0","2","395.163","1","111.125","86.821","48.83","5.36","0","BMW","M3","Silver","GTU/HL1"
"George Panagos","3","2","008","HL1","4","3","11.957","","18.853","4:49.614","4","684.777","2","123.082","78.387","56.357","10.72","0","Chevy","Camaro 1LE","2018","Blue"
"Jeff Bozic","4","3","11","HL1","3","2","0.123","","18.976","8:42.625","6","917.788","1","123.205","78.309","63.073","16.080000000000002","0","BMW","M3","2009","White"
"Jeff Hardesty","5","4","11","HL1","5","4","1.476","","20.452","37.338","2","432.501","2","124.681","77.381","44.615","5.36","0","Chevrolet","Corvette","2018","Red"
"Patrick Winsryg","6","5","19","HL1","7","5","0.080","","20.532","9:04.279","6","939.442","4","124.761","77.332","61.62","16.080000000000002","0","BMW","M3","2001","Blue"
"Alex Dunning","7","1","04","HL2","6","1","3.099","","23.631","0","6","953.936","4","127.86","75.458","60.683","16.080000000000002","0","Ford","Mustang","2015","Black"
"Ethan Greenfeld","8","2","72","HL2","8","2","3.967","","27.598","1 Lap","5","848.641","5","131.827","73.187","56.844","13.4","0","BMW","M3","1995","Blue"
"Frederic Delmer","9","1","32","HL4","9","1","4.291","","31.889","0","5","880.217","2","136.118","70.88","54.805","13.4","0","Mazda","Miata","2003","Silver"
"Kevin Hardin","10","3","55","HL2","0","","","","","6 Laps","0","198.352","0","0.0","0.0","0.0","0.0","0","Mini","Cooper S","2009","Blue"
