"Event ID","Event Name","Started At","Ended At"
"280-869-2147484972-20001016","SV BRP 16-Oct-2022","2000-10-16 13:50:00 UTC","2000-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484973","SV BRP 16-Oct-2022","1073755012","Teslacorsa B4","Practice","2000-10-16 22:30:00 UTC","2000-10-16 22:42:28 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-16-oct-2022/results/1073755012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Quinn vaverka","1","1","1032","TCB","8","8","","","","0","4","642.754","3","127.866","80.24","63.85","11.4","0","Tesla"
"""Joseph """"Mike"""""" Parsons","2","2","1023","TCB","2","2","2.958","","2.958","0 Laps","4","547.566","2","130.824","78.426","74.95","11.4","0","Tesla"
"Rodolfo Vilchis","3","3","1036","TCB","9","9","0.080","","3.038","25.315","4","668.069","1","130.904","78.378","61.431","11.4","0","Tesla"
"Andrew Petrella","4","4","1031","TCB","1","1","0.049","","3.087","0 Laps","4","541.463","2","130.953","78.349","75.795","11.4","0","Tesla"
"Alex Guichet","5","5","1004","TCB","4","4","2.041","","5.128","0 Laps","4","556.725","2","132.994","77.146","73.717","11.4","0","Tesla"
"Asad Hasan","6","6","1028","TCB","10","","0.430","","5.558","2 Laps","2","597.965","1","133.424","76.898","34.316","5.7","0","Tesla"
"Kyle Rocha","7","7","1001","TCB","5","5","4.187","","9.745","0 Laps","4","579.128","3","137.611","74.558","70.865","11.4","0","Tesla"
"Suketu Kamdar","8","8","1020","TCB","3","3","0.159","","9.904","0 Laps","4","577.869","3","137.77","74.472","71.02","11.4","0","Tesla"
"Lily Fetterer","9","9","1034","TCB","6","6","0.976","","10.880","0 Laps","4","581.327","2","138.746","73.948","70.597","11.4","0","Tesla"
"Ken Yip","10","10","1035","TCB","7","7","3.485","","14.365","0 Laps","4","609.334","4","142.231","72.136","67.352","11.4","0","Tesla"
