"Event ID","Event Name","Started At","Ended At"
"280-869-2147484972-20001016","SV BRP 16-Oct-2022","2000-10-16 13:50:00 UTC","2000-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484973","SV BRP 16-Oct-2022","1073754997","Teslacorsa A2","Practice","2000-10-16 17:15:00 UTC","2000-10-16 17:30:17 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-16-oct-2022/results/1073754997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Craig Coker","1","1","1016","TCA","1","1","","","","0","1","294.795","1","114.626","89.508","34.804","2.85","0","Tesla"
"Tom Mak","2","2","1009","TCA","2","2","2.413","","2.413","6:35.106","4","689.901","2","117.039","87.663","59.487","11.4","0","Tesla"
"Daniel Burkland","3","3","675","TCA","3","3","0.485","","2.898","6:39.663","4","694.458","1","117.524","87.301","59.096","11.4","0","ADV","22 Model 3 Dual Motor Performance Red"
"Faelyn O'Grady","4","4","1012","TCA","5","5","3.868","","6.766","9:12.444","5","847.239","1","121.392","84.52","60.55","14.25","0","Tesla"
"Isaac Arciaga","5","5","1011","TCA","4","4","1.768","","8.534","21.449","1","316.244","1","123.16","83.306","32.443","2.85","0","Tesla"
"Sofiaan Fraval","6","6","1013","TCA","8","8","0.012","","8.546","6:55.774","4","710.569","2","123.172","83.298","57.757","11.4","0","Tesla"
"Jorge Camacho","7","7","1008","TCA","6","6","1.413","","9.959","5:07.467","3","602.262","1","124.585","82.353","51.107","8.55","0","Tesla"
"Christopher Lin","8","8","1015","TCA","10","","3.444","","13.403","8:07.886","1","782.681","1","128.029","80.138","13.109","2.85","0","Tesla"
"Ryan Bracci","9","9","1005","TCA","7","7","8.818","","22.221","6:06.232","2","661.027","1","136.847","74.974","31.043","5.7","0","Tesla"
"Michael Jennings","10","10","1014","TCA","9","9","0.831","","23.052","7:54.279","4","769.074","4","137.678","74.522","53.363","11.4","0","Tesla"
