"Event ID","Event Name","Started At","Ended At"
"280-869-2147484972-20001016","SV BRP 16-Oct-2022","2000-10-16 13:50:00 UTC","2000-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484973","SV BRP 16-Oct-2022","1073755000","Teslacorsa B2","Practice","2000-10-16 18:15:00 UTC","2000-10-16 18:38:41 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-16-oct-2022/results/1073755000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Linaldo Martins","1","1","11","","1","1","","","","0","1","888.474","1","124.111","82.668","11.548","2.85","0","INT","10 Genesis Coupe Silver"
"Wilson Tam","2","1","1033","TCB","2","1","5.503","","5.503","0","4","1298.551","1","129.614","79.158","31.604","11.4","0","Tesla"
"Quinn vaverka","3","2","1032","TCB","3","2","0.042","","5.545","0 Laps","4","1294.346","4","129.656","79.132","31.707","11.4","0","Tesla"
"Andrew Petrella","4","3","1031","TCB","4","3","3.239","","8.784","22.597","4","1321.148","2","132.895","77.204","31.064","11.4","0","Tesla"
"""Joseph """"Mike"""""" Parsons","5","4","1023","TCB","7","6","0.951","","9.735","27.268","4","1325.819","3","133.846","76.655","30.954","11.4","0","Tesla"
"Asad Hasan","6","5","1028","TCB","10","9","1.152","","10.887","42.346","4","1340.897","4","134.998","76.001","30.606","11.4","0","Tesla"
"Sundeep Grandhe","7","6","1021","TCB","5","4","1.490","","12.377","3 Laps","1","907.13","1","136.488","75.171","11.31","2.85","0","Tesla"
"Rodolfo Vilchis","8","7","1036","TCB","8","7","1.074","","13.451","40.117","4","1338.668","3","137.562","74.585","30.657","11.4","0","Tesla"
"Ken Yip","9","8","1035","TCB","9","8","3.718","","17.169","2 Laps","2","1067.193","2","141.28","72.622","19.228","5.7","0","Tesla"
"Suketu Kamdar","10","9","1020","TCB","12","","2.032","","19.201","2 Laps","2","1269.546","1","143.312","71.592","16.163","5.7","0","Tesla"
"Lily Fetterer","11","10","1034","TCB","6","5","3.981","","23.182","41.377","2","1339.928","2","147.293","69.657","15.314","5.7","0","Tesla"
"Kyle Rocha","12","11","1001","TCB","11","10","1.354","","24.536","1 Lap","3","1250.187","1","148.647","69.023","24.62","8.55","0","Tesla"
"Alex Guichet","13","12","1004","TCB","12","11","1.983","","26.519","1 Lap","3","1271.476","1","150.63","68.114","24.208","8.55","0","Tesla"
